gbcnty,name,lat,lon,population,area_km2,msa10_night,msa20_night,msa30_night,msa40_night,msa50_night,msa60_night
220625,"Jiangyuan Xian",42.03766,126.7615,259538,1521.655,9220602,9220625,9220625,,,
220681,"Linjiang Shi",41.80333,127.1946,184901,2868.569,9220681,9220681,9220681,,,
220702,"Ningjiang Qu",45.28307,124.8639,538469,1316.371,9220721,9220721,9220721,9220721,9220721,9220721
220721,"Qianguo'erluosi Mongolian Zizhixia",44.85858,124.464,567246,6050.227,9220721,9220721,9220721,9220721,9220721,9220721
220722,"Changling Xian",44.29342,123.8557,625830,5695.971,9220722,9220722,,,,
220723,"Qian'an Xian",44.91695,123.9455,300745,3534.595,9220723,9220723,9220723,,,
220724,"Fuyu Xian",45.11714,125.5517,733746,4620.947,9220724,9220724,9220724,,,
220802,"Taobei Qu",45.60885,122.766,484979,1949.298,9220802,9220802,9220802,9220802,9220802,9220802
220821,"Zhenlai Xian",45.94649,123.4376,320960,5337.907,9220821,9220821,9220821,9220821,,
220822,"Tongyu Xian",44.77924,122.732,348344,8461.619,9220822,9220822,9220822,9220822,,
220881,"Taonan Shi",45.46702,122.4409,441096,5043.817,9220881,9220881,9220881,9220881,9220881,
220882,"Da'an Shi",45.42496,123.7098,430512,4910.995,9220882,9220882,9220882,,,
222401,"Yanji Shi",43.03637,129.5096,432339,996.0077,9222401,9222401,9222401,9222401,9222401,9222401
222402,"Tumen Shi",43.00605,129.7762,132368,530.5612,9222402,9222402,9222402,9222402,,
222403,"Dunhua Shi",43.55568,128.2227,480834,11786.73,9222403,9222403,9222403,9222403,9222403,9222403
222404,"Hunchun Shi",43.06452,130.6432,211091,5432.29,9222404,9222404,9222404,9222404,9222404,
222405,"Longjing Shi",42.8365,129.3694,261551,3204.865,9222405,9222405,9222405,9222405,,
222406,"Helong Shi",42.45809,128.8973,215266,5019.895,9222406,9222406,9222406,,,
222424,"Wangqing Xian",43.53347,129.9483,255882,8977.095,9222424,9222424,9222424,9222424,,
222426,"Antu Xian",42.69177,128.4246,220315,7507.443,9222426,9222426,9222426,,,
230102,"Daoli Qu",45.65865,126.3634,748313,462.9986,9230103,9230103,9230103,9230103,9230103,9230103
230103,"Nangang Qu",45.65998,126.5881,977432,202.4511,9230103,9230103,9230103,9230103,9230103,9230103
230104,"Daowai Qu",45.80611,126.4902,383718,376.8839,9230103,9230103,9230103,9230103,9230103,9230103
230105,"Taiping Qu",45.82064,126.8007,421806,220.3231,9230103,9230103,9230103,9230103,9230103,9230103
230106,"Xiangfang Qu",45.71819,126.8314,367382,146.0658,9230103,9230103,9230103,9230103,9230103,9230103
230107,"Dongli Qu",45.65844,126.7104,410842,142.8399,9230103,9230103,9230103,9230103,9230103,9230103
230108,"Pingfang Qu",45.571,126.6352,172011,99.3971,9230103,9230103,9230103,9230103,9230108,9230108
230121,"Hulan Xian",46.1079,126.7373,632204,2624.328,9230103,9230121,9230121,9230121,9230121,
230123,"Yilan Xian",46.26546,129.707,364108,4639.245,9230123,9230123,9230123,,,
230124,"Fangzheng Xian",45.80941,128.9317,225513,2965.659,9230124,9230124,9230124,,,
230125,"Bin Xian",45.7733,127.6459,538710,3831.286,9230125,9230125,9230125,9230125,,
230126,"Bayan Xian",46.33095,127.3083,611556,3131.291,9230126,9230126,9230126,9230126,,
230127,"Mulan Xian",46.23797,127.9137,258972,3184.51,9230127,9230127,,,,
230128,"Tonghe Xian",46.23697,128.7469,203515,5674.968,9230128,9230128,9230128,,,
230129,"Yanshou Xian",45.47942,128.4496,237655,3181.523,9230129,9230129,9230129,9230129,,
230181,"Acheng Shi",45.53784,127.1167,638894,2757.568,9230181,9230181,9230181,9230181,9230181,9230181
230182,"Shuangcheng Shi",45.39662,126.1715,749182,3123.846,9230182,9230182,9230182,9230182,9230182,
230183,"Shangzhi Shi",45.0729,128.2971,582764,8903.92,9230183,9230183,9230183,9230183,9230183,
230184,"Wuchang Shi",44.76255,127.4759,888782,7488.045,9230184,9230184,9230184,9230184,9230184,
230202,"Longsha Qu",47.30151,123.928,342511,75.7672,9230202,9230202,9230202,9230202,9230202,9230202
230203,"Jianhua Qu",47.40123,124.0028,236028,78.34675,9230202,9230202,9230202,9230202,9230202,9230202
230204,"Tiefeng Qu",47.27034,124.1908,332341,850.9794,9230202,9230202,9230202,9230202,9230202,9230202
230205,"Ang'angxi Qu",47.12356,123.9201,90647,620.2149,9230205,9230205,9230205,,,
230206,"Fula'erji Qu",47.18628,123.583,285762,306.9052,9230206,9230206,9230206,9230206,9230206,9230206
230207,"Nianzishan Qu",47.5792,122.9175,82507,304.4437,9230207,9230207,9230207,,,
230208,"Meilisidawoerzu Qu",47.54947,123.8548,170293,2094.271,9230202,9230202,9230202,9230202,9230202,
230221,"Longjiang Xian",47.25261,123.0756,570606,5949.604,9230221,9230221,9230221,9230221,9230221,
230223,"Yi'an Xian",47.69802,125.2784,447706,3704.72,9230223,9230223,9230223,9230223,,
230224,"Tailai Xian",46.59772,123.5471,310160,3959.089,9230224,9230224,9230224,9230224,,
230225,"Gannan Xian",48.00238,123.8309,360555,4797.243,9230225,9230225,9230225,,,
230227,"Fuyu Xian",47.6577,124.5581,284964,4026.275,9230227,9230227,9230227,,,
230229,"Keshan Xian",48.1553,125.6918,450687,3150.153,9230229,9230229,9230229,9230229,,
230230,"Kedong Xian",47.99915,126.3378,264563,2066.267,9230230,9230230,9230230,,,
230231,"Baiquan Xian",47.583,126.0072,517996,3592.175,9230231,9230231,9230231,9230231,,
230281,"Nehe Shi",48.47031,125.0613,672295,6635.553,9230281,9230281,9230281,9230281,,
230302,"Jiguan Qu",45.29377,130.9583,336078,127.5435,9230302,9230302,9230302,9230302,9230302,9230302
230303,"Hengshan Qu",45.20266,130.9053,177109,325.3978,9230302,9230303,9230303,,,
230304,"Didao Qu",45.3633,130.7383,121216,462.0036,9230302,9230304,,,,
230305,"Lishu Qu",45.07005,130.7972,95430,588.5239,9230305,9230305,,,,
230306,"Chengzihe Qu",45.385,130.9888,146449,187.6899,9230302,9230302,9230302,9230302,,
230307,"Mashan Qu",45.20398,130.555,34500,502.0851,9230307,,,,,
230321,"Jidong Xian",45.26347,131.2077,285489,3251.629,9230302,9230302,9230321,,,
230381,"Hulin Shi",45.98821,133.1044,311509,9333.028,9230381,9230381,9230381,9230381,9230381,
230382,"Mishan Shi",45.46131,132.159,438277,7664.601,9230382,9230382,9230382,9230382,9230382,
230402,"Xiangyang Qu",47.31154,130.2759,96562,8.429612,9230406,9230406,9230406,9230406,9230406,9230406
230403,"Gongnong Qu",47.33074,130.032,135973,459.9199,9230406,9230406,9230406,9230406,9230406,
230404,"Nanshan Qu",47.26915,130.267,132464,29.48426,9230406,9230406,9230406,9230406,9230406,
230405,"Xing'an Qu",47.23314,130.1713,94108,85.28667,9230406,9230406,9230406,9230406,9230406,
230406,"Dongshan Qu",47.22868,130.4073,176946,850.2354,9230406,9230406,9230406,9230406,9230406,9230406
230407,"Xingshan Qu",47.77914,130.0412,58587,3111.988,9230406,9230406,9230406,9230406,9230406,
230421,"Luobei Xian",47.74093,130.7453,228353,6735.514,9230421,9230421,9230421,,,
230422,"Suibin Xian",47.48188,131.8467,176086,3388.36,9230422,9230422,9230882,,,
230502,"Jianshan Qu",46.62086,131.097,190485,90.39185,9230521,9230521,9230521,9230521,9230502,9230502
230503,"Lingdong Qu",46.51678,131.0891,81244,377.2148,9230521,9230521,9230521,9230521,,
230505,"Sifangtai Qu",46.66595,131.2584,68346,230.2888,9230521,9230521,9230521,9230521,9230502,9230502
230506,"Baoshan Qu",46.4719,131.3737,147219,724.1086,9230506,,,,,
230521,"Jixian Xian",46.81092,131.1311,301932,2199.177,9230521,9230521,9230521,9230521,9230521,
230522,"Youyi Xian",46.75898,131.82,110033,1871.089,9230522,9230522,9230522,9230522,,
230523,"Baoqing Xian",46.40027,132.3904,399083,9983.023,9230523,9230523,9230523,9230523,9230523,
230524,"Raohe Xian",47.06345,133.7149,150007,6619.862,9230524,9230524,,,,
230602,"Sa'ertu Qu",46.61917,125.0779,313526,440.8379,9231281,9230604,9230604,9230604,9230604,9230604
230603,"Longfeng Qu",46.49281,125.1679,233881,206.2362,9231281,9230604,9230604,9230604,9230604,9230604
230604,"Ranghulu Qu",46.72721,124.8301,428092,1370.274,9231281,9230604,9230604,9230604,9230604,9230604
230605,"Honggang Qu",46.38196,124.8658,170972,669.2675,9231281,9230604,9230604,9230604,9230604,9230605
230606,"Datong Qu",46.07561,124.6779,233580,2443.653,9231281,9230606,9230606,9230606,9230606,
230621,"Zhaozhou Xian",45.82891,125.2942,371451,2423.889,9230621,9230621,9230621,9230621,,
230622,"Zhaoyuan Xian",45.63821,124.7562,377388,4112.623,9230622,9230622,9230622,9230622,9230622,
230623,"Lindian Xian",47.15051,124.8802,228630,3510.219,9230623,9230623,9230623,9230623,9230623,
230624,"Durbaite Mongolian Zizhixian",46.55147,124.2318,220531,5978.62,9230624,9230624,9230624,9230624,,
230702,"Yichun Qu",47.71043,128.9431,144562,188.6304,9230702,9230702,9230702,9230702,9230702,
230703,"Nancha Qu",47.0329,129.3947,140846,2035.48,9230703,9230703,9230703,,,
230704,"Youhao Qu",48.0839,128.5581,67648,2397.181,9230704,9230704,9230704,9230704,,
230705,"Xilin Qu",47.49514,129.195,48054,427.7476,9230705,9230705,9230705,,,
230706,"Cuiluan Qu",47.55183,128.5402,49706,2148.734,9230702,9230706,9230706,,,
230707,"Xinqing Qu",48.36646,129.4017,50852,789.298,9230707,9230707,9230707,,,
230708,"Meixi Qu",47.71971,129.3349,41634,1318.648,9230708,9230708,,,,
230709,"Jinshantun Qu",47.46529,129.6121,46318,2391.146,9230709,9230709,,,,
230710,"Wuying Qu",48.14705,129.0975,40707,926.7496,9230710,,,,,
230711,"Wumahe Qu",47.6289,128.7915,37104,500.6941,9230702,9230702,9230702,9230702,,
230712,"Tangwanghe Qu",48.47973,129.5988,35905,1063.584,9230712,9230712,9230712,,,
230713,"Dailing Qu",47.12074,129.0465,37492,1448.605,9230713,9230713,,,,
230714,"Wuyiling Qu",48.70387,129.4185,24743,1080.776,9230714,,,,,
230715,"Hongxing Qu",48.25951,129.3467,25489,1083.567,9230715,9230715,,,,
230716,"Shangganling Qu",47.93279,129.2161,22956,1797.244,9230704,9230704,9230704,9230704,,
230722,"Jiayin Xian",48.76124,129.9918,81004,6787.121,9230722,9230722,,,,
230781,"Tieli Shi",46.85659,128.5392,354601,6461.936,9230781,9230781,9230781,9230781,9230781,
230802,"Yonghong Qu",46.81723,130.3416,175624,29.65574,9230811,9230811,9230811,9230811,9230811,9230802
230803,"Xiangyang Qu",46.77323,130.4074,113414,17.80906,9230811,9230811,9230811,9230811,,
230804,"Qianjin Qu",46.79585,130.3892,155331,19.72019,9230811,9230811,9230811,9230811,9230811,9230802
230805,"Dongfeng Qu",46.83549,130.4069,109587,17.49976,9230811,9230811,9230811,9230811,9230811,9230802
230811,"Jiao Qu",46.7618,130.2784,305988,1646.993,9230811,9230811,9230811,9230811,9230811,
230822,"Huanan Xian",46.29994,130.6212,421901,4397.726,9230822,9230822,9230822,9230822,,
230826,"Huachuan Xian",46.98005,130.9433,185412,2306.224,9230826,9230826,,,,
230828,"Tangyuan Xian",46.97852,130.057,228405,3586.792,9230828,9230828,9230828,,,
230833,"Fuyuan Xian",47.91308,134.2766,77474,6254.22,9230833,9230833,9230833,9230833,9230833,
230881,"Tongjiang Shi",47.81611,133.247,164595,6054.692,9230881,9230881,9230881,,,
230882,"Fujin Shi",47.16355,132.5205,420579,8262.191,9230882,9230882,9230882,9230882,9230882,
230902,"Xinxing Qu",45.83186,130.8239,195352,32.77022,9230921,9230902,9230902,,,
230903,"Taoshan Qu",45.7812,130.8641,157484,54.77197,9230921,9230902,9230902,9230903,,
230904,"Qiezihe Qu",45.88419,131.4193,133868,1677.375,9230921,9230902,9230902,9230904,9230904,
230921,"Boli Xian",45.92252,130.7988,320736,4463.26,9230921,9230921,9230921,9230921,,
231002,"Dong'an Qu",44.4528,129.7373,185506,488.399,9231004,9231004,9231004,9231004,9231004,9231004
231003,"Yangming Qu",44.6387,129.7315,163290,284.647,9231004,9231004,9231004,9231004,9231004,9231004
231004,"Aimin Qu",44.71062,129.4966,271779,367.0227,9231004,9231004,9231004,9231004,9231004,9231004
231005,"Xi'an Qu",44.48116,129.524,186619,200.6763,9231004,9231004,9231004,9231004,9231004,9231004
231024,"Dongning Xian",44.06153,130.844,207012,7372.877,9231024,9231024,9231024,9231024,,
231025,"Linkou Xian",45.38486,130.0069,418136,7211.723,9231025,9231025,9231025,,,
231081,"Suifenhe Shi",44.39952,131.0818,69052,399.8802,9231081,9231081,9231081,9231081,9231081,
231083,"Hailin Shi",44.89119,129.2048,435677,8798.021,9231083,9231083,9231083,9231083,,
231084,"Ning'an Shi",44.04716,129.1989,437328,7141.049,9231084,9231084,9231084,9231084,,
231085,"Muling Shi",44.54509,130.3204,310096,6327.412,9231085,9231085,9231085,9231085,,
231102,"Aihui Qu",50.20688,126.7464,192764,14386.7,9231102,9231102,9231102,9231102,9231102,9231102
231121,"Nunjiang Xian",49.60659,125.7515,500201,15062.25,9231121,9231121,9231121,9231121,9231121,
231123,"Xunke Xian",48.87688,128.3562,101816,17074.27,9231123,,,,,
231124,"Sunwu Xian",49.35973,127.2991,95867,4376.409,9231124,9231124,9231124,,,
231181,"Bei'an Shi",48.10836,127.097,442474,7133.374,9231181,9231181,9231181,9231181,9231181,
231182,"Wudalianchi Shi",48.73786,126.616,338689,8926.178,9231182,9231182,9231182,,,
231202,"Beilin Qu",46.73714,126.9419,800207,2749.191,9231202,9231202,9231202,9231202,9231202,9231202
231221,"Wangkui Xian",46.8597,126.5786,442867,2324.242,9231221,9231221,9231221,9231221,,
231222,"Lanxi Xian",46.34817,126.198,428377,2473.293,9231222,9231222,9231222,9231222,,
231223,"Qinggang Xian",46.83715,125.9489,410534,2659.586,9231223,9231223,9231223,,,
231224,"Qing'an Xian",47.05981,127.8283,358363,5490.788,9231224,9231224,9231224,9231224,9231224,
231225,"Mingshui Xian",47.19313,125.8268,294482,2296.234,9231225,9231225,9231225,,,
231226,"Suileng Xian",47.57414,127.7025,294955,4279.317,9231226,9231226,9231226,9231226,,
231281,"Anda Shi",46.53166,125.3712,473091,3637.748,9231281,9231281,9231281,9231281,9231281,
231282,"Zhaodong Shi",46.00148,125.8326,832657,4332.762,9231282,9231282,9231282,9231282,9231282,
231283,"Hailun Shi",47.43958,126.882,720008,4669.617,9231283,9231283,9231283,9231283,9231283,
232701,"Jiagedaqi Qu",50.5566,124.3161,140605,2476.427,9152127,9152127,9152127,9152127,9152127,
232702,"Songling Qu",51.01155,124.3727,36292,2417.022,9232702,,,,,
232703,"Xinlin Qu",51.80543,124.4275,50083,3629.309,9232703,9232703,,,,
232704,"Huzhong Qu",51.85648,123.4704,44546,10780.15,9232704,9232704,,,,
232721,"Huma Xian",51.77331,125.8562,60140,17855.07,9232721,9232721,9232721,9232721,,
232722,"Tahe Xian",52.70853,124.6246,93194,13986.38,9232722,9232722,9232722,,,
232723,"Mohe Xian",52.93772,122.6989,80982,18457.43,9232723,9232723,9232723,,,
310101,"Huangpu Qu",31.23622,121.4774,188743,3.913123,9310115,9310115,9310115,9310115,9310115,9310115
310102,"Nanshi Qu",31.21683,121.4914,385790,6.606766,9310115,9310115,9310115,9310115,9310115,9310115
310103,"Luwan Qu",31.20748,121.4729,328918,8.09219,9310115,9310115,9310115,9310115,9310115,9310115
310104,"Xuhui Qu",31.17202,121.4323,1064645,44.65504,9310115,9310115,9310115,9310115,9310115,9310115
310105,"Changning Qu",31.20553,121.3971,702239,27.29648,9310115,9310115,9310115,9310115,9310115,9310115
310106,"Jing'an Qu",31.23116,121.4457,305329,9.847378,9310115,9310115,9310115,9310115,9310115,9310115
310107,"Putuo Qu",31.25583,121.3922,1051672,46.76048,9310115,9310115,9310115,9310115,9310115,9310115
310108,"Zhabei Qu",31.28227,121.4514,798620,25.32722,9310115,9310115,9310115,9310115,9310115,9310115
310109,"Hongkou Qu",31.2855,121.4814,860726,28.34201,9310115,9310115,9310115,9310115,9310115,9310115
310110,"Yangpu Qu",31.29519,121.5269,1243757,50.32943,9310115,9310115,9310115,9310115,9310115,9310115
310112,"Minhang Qu",31.09892,121.4157,1217309,429.0487,9310115,9310115,9310115,9310115,9310115,9310115
310113,"Baoshan Qu",31.38658,121.4033,1227978,431.8187,9310115,9310115,9310115,9310115,9310115,9310115
310114,"Jiading Qu",31.35895,121.2437,753070,459.9771,9310115,9310115,9310115,9310115,9310115,9310115
310115,"Pudong Xinqu",31.23132,121.6311,2402343,491.937,9310115,9310115,9310115,9310115,9310115,9310115
310116,"Jinshan Qu",30.83345,121.2309,580377,573.8906,9310115,9310116,9310116,9310116,9310116,
310117,"Songjiang Qu",31.01206,121.2129,641156,598.0935,9310115,9310115,9310115,9310115,9310115,9310115
310118,"Qingpu Qu",31.12733,121.0838,595863,677.645,9310115,9310115,9310115,9310115,9310115,9310115
310225,"Nanhui Xian",31.02371,121.736,785102,671.8473,9310115,9310115,9310115,9310115,9310115,9310115
310226,"Fengxian Xian",30.91602,121.5498,624285,678.855,9310115,9310115,9310115,9310115,9310226,
310230,"Chongming Xian",31.65086,121.523,649812,986.2835,9310230,9310230,9310230,9310230,,
320102,"Xuanwu Qu",32.06478,118.8265,491364,56.35816,9320121,9320121,9320121,9320121,9320121,9320106
320103,"Baixia Qu",32.01553,118.833,369448,22.76904,9320121,9320121,9320121,9320121,9320121,9320106
320104,"Qinhuai Qu",32.00244,118.7963,292260,24.79667,9320121,9320121,9320121,9320121,9320121,9320106
320105,"Jianye Qu",32.01113,118.73,358966,27.89729,9320121,9320121,9320121,9320121,9320121,9320106
320106,"Gulou Qu",32.05759,118.749,633188,39.37523,9320121,9320121,9320121,9320121,9320121,9320106
320107,"Xiaguan Qu",32.1062,118.7567,365433,28.70753,9320121,9320121,9320121,9320121,9320121,9320106
320111,"Pukou Qu",32.16574,118.695,224112,174.9734,9320121,9320121,9320121,9320121,9320121,
320112,"Dachang Qu",32.25461,118.7823,219139,71.51286,9320121,9320121,9320121,9320121,9320112,
320113,"Qixia Qu",32.16137,118.9495,395388,415.1656,9320121,9320121,9320121,9320121,9320121,9320106
320114,"Yuhuatai Qu",31.97238,118.6968,274936,150.7843,9320121,9320121,9320121,9320121,9320121,9320106
320121,"Jiangning Xian",31.86225,118.8247,781344,1584.845,9320121,9320121,9320121,9320121,9320121,
320122,"Jiangpu Xian",32.03436,118.524,292641,749.7307,9320121,9320121,9320121,9320121,,
320123,"Luhe Xian",32.40668,118.8374,647537,1386.627,9320121,9320121,9320123,9320123,,
320124,"Lishui Xian",31.58684,119.02,380288,1117.883,9320124,9320124,9320124,,,
320125,"Gaochun Xian",31.32617,118.9683,400121,745.6852,9320125,9320125,9320125,,,
320202,"Chong'an Qu",31.58117,120.2992,176580,3.954659,9310115,9320283,9320283,9320283,9320283,9320283
320203,"Nanchang Qu",31.5631,120.2922,214407,2.659295,9310115,9320283,9320283,9320283,9320283,9320283
320204,"Beitang Qu",31.58494,120.2804,190124,2.276742,9310115,9320283,9320283,9320283,9320283,9320283
320211,"Jiao Qu",31.5189,120.2309,812270,286.2097,9310115,9320283,9320283,9320283,9320283,9320283
320212,"Mashan Qu",31.402,120.0899,32385,115.8596,9310115,,,,,
320281,"Jiangyin Shi",31.83399,120.2996,1315472,977.6214,9310115,9320281,9320281,9320281,9320281,9320281
320282,"Yixing Shi",31.35908,119.7854,1164275,2026.688,9320282,9320282,9320282,9320282,9320282,
320283,"Xishan Shi",31.56775,120.3361,1181073,1229.329,9310115,9320283,9320283,9320283,9320283,9320283
320302,"Gulou Qu",34.27592,117.2385,298638,87.02671,9320323,9320323,9320323,9320323,9320323,9320311
320303,"Yunlong Qu",34.24734,117.1752,220217,18.73321,9320323,9320323,9320323,9320323,9320323,9320311
320304,"Jiuli Qu",34.3145,117.1472,198123,95.13214,9320323,9320323,9320323,9320323,9320323,9320311
320305,"Jiawang Qu",34.40589,117.4857,494166,653.9686,9320323,9320305,,,,
320311,"Quanshan Qu",34.23985,117.1447,468482,46.13297,9320323,9320323,9320323,9320323,9320323,9320311
320321,"Feng Xian",34.69318,116.6027,1068404,1452.899,9320321,9320321,9320321,9320321,,
320322,"Pei Xian",34.70016,116.8973,1183048,1310.621,9320322,9320322,9320322,9320322,9320322,
320323,"Tongshan Xian",34.28382,117.269,1262489,2151.262,9320323,9320323,9320323,9320323,9320323,
320324,"Suining Xian",33.94474,117.8761,1217820,1782.982,9320324,9320324,9320324,9320324,,
320381,"Xinyi Shi",34.28348,118.3295,962656,1587.435,9320381,9320381,9320381,9320381,9320381,
320382,"Qizhou Shi",34.40039,117.8904,1539922,2068.747,9320382,9320382,9320382,9320382,,
320402,"Tianning Qu",31.7851,119.9587,281302,2.857028,9310115,9320483,9320483,9320483,9320483,9320483
320404,"Zhonglou Qu",31.78229,119.947,243064,1.073389,9310115,9320483,9320483,9320483,9320483,9320483
320405,"Qishuyan Qu",31.7358,120.0416,89438,19.11271,9310115,9320483,9320483,9320483,,
320411,"Jiao Qu",31.82703,119.9622,468041,253.2064,9310115,9320483,9320483,9320483,9320483,9320483
320481,"Liyang Shi",31.42412,119.3706,740871,1536.024,9320481,9320481,9320481,9320481,9320481,
320482,"Jintan Shi",31.72234,119.5037,533350,980.439,9320482,9320482,9320482,9320482,9320482,
320483,"Wujin Shi",31.73836,119.9152,1420204,1556.221,9310115,9320483,9320483,9320483,9320483,9320483
320502,"Canglang Qu",31.28863,120.6296,313521,8.580098,9310115,9320586,9320586,9320586,9320586,9320586
320503,"Pingjiang Qu",31.33373,120.7355,417064,195.86,9310115,9320586,9320586,9320586,9320586,9320586
320504,"Jinchang Qu",31.30898,120.571,387882,42.19928,9310115,9320586,9320586,9320586,9320586,9320586
320505,"Huqiu Qu",31.36312,120.5538,226242,49.54796,9310115,9320586,9320586,9320586,9320586,9320586
320581,"Changshu Shi",31.65534,120.8084,1239637,1222.836,9310115,9320581,9320581,9320581,9320581,9320581
320582,"Zhangjiagang Shi",31.9003,120.6294,957223,1008.018,9310115,9320281,9320582,9320582,9320582,
320583,"Kunshan Shi",31.32284,120.9535,750074,950.0109,9310115,9310115,9320583,9320583,9320583,9320583
320584,"Wujiang Shi",31.01211,120.6267,857104,1237.911,9310115,9320586,9320586,9320584,9320584,
320585,"Taicang Shi",31.55205,121.1268,515063,658.0563,9310115,9310115,9320585,9320585,9320585,
320586,"Wuxian Shi",31.22008,120.3837,1128429,3062.217,9310115,9320586,9320586,9320586,9320586,9320586
320602,"Chongchuan Qu",31.97627,120.8908,546938,104.8456,9310115,9320683,9320683,9320683,9320683,9320683
320611,"Gangzha Qu",32.03453,120.8174,224448,195.3631,9310115,9320683,9320683,9320683,9320683,9320683
320621,"Hai'an Xian",32.54688,120.462,921999,1132.232,9320682,9320621,9320621,9320621,,
320623,"Rudong Xian",32.37863,121.0396,1085478,1809.9,9320623,9320623,9320623,9320623,,
320681,"Qidong Shi",31.8774,121.6762,1057073,1160.806,9320681,9320681,9320681,9320681,,
320682,"Rugao Shi",32.26448,120.5682,1362533,1581.148,9320682,9320682,9320682,9320682,9320682,
320683,"Tongzhou Shi",32.08095,121.0158,1371498,1595.282,9310115,9320683,9320683,9320683,9320683,9320683
320684,"Haimen Shi",31.97302,121.315,942952,960.7821,9320684,9320684,9320684,9320684,,
320703,"Lianyun Qu",34.72614,119.3955,131429,94.33749,9320722,9320703,9320703,9320703,9320703,
320704,"Yuntai Qu",34.62932,119.3776,150426,537.3459,9320722,9320722,9320705,9320722,9320722,9320705
320705,"Xinpu Qu",34.62753,119.1711,260628,33.7251,9320722,9320722,9320705,9320722,9320722,9320705
320706,"Haizhou Qu",34.51453,119.1531,144759,159.7491,9320722,9320722,9320705,9320722,9320722,9320705
320721,"Ganyu Xian",34.88852,119.0277,1043940,1415.369,9320721,9320721,9320721,9320721,9320721,
320722,"Donghai Xian",34.55495,118.7817,1110952,2263.448,9320722,9320722,9320722,9320722,9320722,
320723,"Guanyun Xian",34.40065,119.3813,1030069,1868.142,9320723,9320723,9320723,9320723,,
320724,"Guannan Xian",34.17171,119.4371,697710,1033.944,9320724,9320724,9320724,9320724,,
320802,"Qinghe Qu",33.59549,119.0729,248794,44.10935,9320882,9320882,9320882,9320821,9320821,9320821
320811,"Qingpu Qu",33.4881,119.0026,306258,294.9104,9320882,9320882,9320882,9320821,9320821,9320821
320821,"Huaiyin Xian",33.6592,118.922,838184,1321.792,9320882,9320882,9320882,9320821,9320821,9320821
320826,"Lianshui Xian",33.88094,119.312,1003294,1683.039,9320826,9320826,9320826,9320826,,
320829,"Hongze Xian",33.22782,118.8194,365146,1253.487,9320829,9320829,9320829,,,
320830,"Xuyi Xian",32.96869,118.5241,712499,2500.659,9320830,9320830,9320830,9320830,,
320831,"Jinhu Xian",33.02196,119.1339,363377,1324.522,9320831,9320831,9320831,9320831,,
320882,"Huai'an Shi",33.50363,119.2807,1200679,1570.813,9320882,9320882,9320882,9320882,9320882,
320902,"Cheng Qu",33.43787,120.1264,683663,353.6315,9320928,9320928,9320928,9320928,9320928,9320902
320921,"Xiangshui Xian",34.23415,119.789,562411,1391.996,9320921,9320921,9320921,9320724,,
320922,"Binhai Xian",34.08987,120.0186,1050251,1907.7,9320922,9320922,9320922,9320922,9320922,
320923,"Funing Xian",33.70927,119.6931,1035035,1450.229,9320923,9320923,9320923,9320923,9320923,
320924,"Sheyang Xian",33.74206,120.2597,1053680,2698.05,9320924,9320924,9320924,9320924,9320924,
320925,"Jianhu Xian",33.48346,119.822,789566,1146.934,9320925,9320925,9320925,9320925,9320925,
320928,"Yandu Xian",33.27422,120.0357,850519,1370.89,9320928,9320928,9320928,9320928,9320928,
320981,"Dongtai Shi",32.78429,120.554,1164653,2281.016,9320981,9320981,9320981,9320981,9320981,
320982,"Dafeng Shi",33.1744,120.5176,756766,2309.862,9320982,9320982,9320982,9320982,9320982,
321002,"Guangling Qu",32.38718,119.4426,527038,15.02698,9321088,9321088,9321027,9321027,9321027,9321027
321011,"Jiao Qu",32.40829,119.4455,184955,140.5305,9321088,9321088,9321027,9321027,9321027,9321027
321023,"Baoying Xian",33.22134,119.4424,869972,1455.337,9321023,9321023,9321023,9321023,9321023,
321027,"Hanjiang Xian",32.42409,119.4449,545458,818.1061,9321088,9321088,9321027,9321027,9321027,9321027
321081,"Yizheng Shi",32.38888,119.1882,610356,906.9299,9321081,9321081,9321081,9321081,9321081,
321084,"Gaoyou Shi",32.83137,119.4904,797752,1957.57,9321084,9321084,9321084,9321084,,
321088,"Jiangdu Shi",32.53692,119.6896,1053023,1317.875,9321088,9321088,9321088,9321088,9321088,
321102,"Jinkou Qu",32.18862,119.514,427272,63.85293,9321088,9321102,9321102,9321102,9321102,
321111,"Runzhou Qu",32.17149,119.4063,268391,112.212,9321088,9321102,9321102,9321102,9321102,
321121,"Dantu Xian",32.12767,119.5057,375973,906.5895,9321088,9321102,9321121,9321121,9321121,
321181,"Danyang Shi",31.95826,119.6336,877232,1038.502,9321181,9321181,9321181,9321181,9321181,
321182,"Yangzhong Shi",32.18684,119.8324,301672,329.9832,9321088,9321182,9321182,9321182,9321182,
321183,"Jurong Shi",31.92881,119.1959,594316,1375.44,9320121,9321183,9321183,9321183,,
321202,"Hailing Qu",32.4819,119.9058,402355,213.916,9321088,9321202,9321202,9321202,9321202,9321202
321203,"Gaogang Qu",32.32907,119.8986,205305,171.5351,9321088,9321203,9321203,9321203,,
321281,"Xinghua Shi",32.95667,119.9817,1441659,2396.163,9321281,9321281,9321281,9321281,,
321282,"Jingjiang Shi",32.03477,120.2634,639665,645.3132,9310115,9320281,9320281,9320281,9320281,
