gbtown,name,lat,lon,gbcnty,population,area_km2,msa10_night,msa20_night,msa30_night,msa40_night,msa50_night,msa60_night
152502204,"A Er Shan Bao La Ge Su Mu",44.5812,115.7064,152502,4494,1379.974,9152502204,,,,,
152502205,"Chao Ke Wu La Su Mu",44.76779,116.3169,152502,1500,725.9895,,,,,,
152502206,"Tu Gu Ri Ge Su Mu",44.54359,116.224,152502,1457,1330.969,,,,,,
152502400,"Xi Lin Hao Te Mei Kuang Xu Ni Jie Dao",43.947,116.2575,152502,7835,629.9872,9152502003,9152502003,9152502003,9152502003,9152502003,9152502003
152502500,"Mao Deng Mu Chang Xu Ni Xiang",44.13126,116.4795,152502,1203,1291.977,,,,,,
152502501,"Xi City Nai Niu Chang Xu Ni Xiang",43.76303,116.3042,152502,904,605.9905,,,,,,
152502502,"Bai Yin Xi Le Mu Chang Xu Ni Xiang",43.73899,116.7402,152502,9796,2141.959,,,,,,
152502503,"Bai Yin Ku Lun Mu Chang Xu Ni Xiang",43.2582,116.2952,152502,2617,1262.976,,,,,,
152502504,"Shi Pin Gong Si Bei Li Ke Mu Chang Xu Ni Xiang",43.64425,116.0775,152502,881,783.9865,,,,,,
152522100,"Xin Hao Te Zhen",43.91529,115.0209,152522,21097,1374.977,9152522100,,,,,
152522200,"Na Ren Bao La Ge Su Mu",44.64351,113.951,152522,2467,2848.945,,,,,,
152522201,"Qing Ge Le Bao La Ge Su Mu",44.66729,114.4438,152522,1491,1633.966,,,,,,
152522202,"Ba Yan Tu Ga Su Mu",45.01211,114.6142,152522,1940,2551.946,,,,,,
152522203,"Ji Er Ga Lang Tu Su Mu",45.15728,115.0271,152522,1495,1809.961,,,,,,
152522204,"Yi He Gao Le Su Mu",44.75668,115.1513,152522,1754,1289.972,,,,,,
152522205,"E Er Dun Gao Bi Su Mu",44.46439,115.0361,152522,1457,1791.964,,,,,,
152522206,"Ba Yan Cha Gan Su Mu",44.15296,115.069,152522,1710,1218.974,9152522100,,,,,
152522207,"Bao Ge Da Wu La Su Mu",44.04018,114.4941,152522,1549,2264.958,,,,,,
152522208,"Cha Gan Nao Er Su Mu",43.56324,114.9292,152522,3992,2385.951,,,,,,
152522209,"Ba Yan De Li Ge Er Su Mu",43.33636,115.2566,152522,1547,1528.975,,,,,,
152522210,"Hong Ge Er Gao Le Su Mu",43.2569,115.7354,152522,3161,1981.97,,,,,,
152522211,"De Le Ge Er Su Mu",43.54304,115.7487,152522,1476,879.9862,,,,,,
152522212,"Hun Di Wu Su Su Mu",43.73838,115.4401,152522,771,955.9842,,,,,,
152522500,"Ma Ni Tu Mei Kuang Xu Ni Xiang",44.98982,115.4096,152522,1068,762.986,,,,,,
152523100,"Man Du La Tu Zhen",43.86898,113.7026,152523,9050,975.9793,9152523100,,,,,
152523101,"Bei Le Zhen",43.67268,113.3258,152523,7541,1289.981,,,,,,
152523200,"Ba Yan Nao Er Su Mu",43.06844,114.5523,152523,2530,3478.943,,,,,,
152523201,"De Li Ge Er Han Su Mu",43.24311,114.1206,152523,2059,2118.963,,,,,,
152523202,"Bai Ri Wu La Su Mu",43.61979,114.2453,152523,1865,1548.973,,,,,,
152523203,"Ba Yan Bao Li Dao Su Mu",43.52552,113.6767,152523,1866,1195.979,,,,,,
152523204,"Chang Tu Xi Li Su Mu",43.85655,114.0176,152523,1367,1285.976,,,,,,
152523205,"Ba Yan Wu La Su Mu",44.29768,113.491,152523,2415,2630.947,,,,,,
152523206,"Ba Yan Du Lan Su Mu",44.58265,113.1353,152523,1321,2287.954,,,,,,
152523207,"Da Lai Su Mu",44.47973,112.6627,152523,1542,2271.952,,,,,,
152523208,"Hong Ge Er Su Mu",44.78708,112.1351,152523,1621,4297.908,,,,,,
152523209,"Cha Gan Ao Bao Su Mu",44.24544,111.9639,152523,1330,4675.909,,,,,,
152523210,"Sai Han Gao Bi Su Mu",43.81609,112.4881,152523,1146,2542.959,,,,,,
152523211,"Da Ri Han Wu La Su Mu",44.02589,112.9573,152523,1959,2252.959,,,,,,
152524100,"Sai Han Ta La Zhen",42.7984,112.6826,152524,38060,993.982,9152524100,9152524100,,,,
152524101,"Zhu Ri He Zhen",42.39531,112.8509,152524,1989,1241.979,,,,,,
152524200,"Ba Yan Zhu Ri He Su Mu",42.1673,113.0374,152524,2841,842.9874,,,,,,
152524201,"Du Ren Wu Li Ji Su Mu",42.40036,113.3878,152524,2013,1581.979,,,,,,
152524202,"Bu Tu Mu Ji Su Mu",42.64567,113.1675,152524,2916,1270.98,,,,,,
152524203,"Sai Han Wu Li Ji Su Mu",42.86348,113.6813,152524,2583,1607.977,,,,,,
152524204,"Nao Gan Nuo Ru Su Mu",42.66475,113.8738,152524,1596,1099.981,,,,,,
152524205,"A Qi Tu Wu La Su Mu",43.1904,113.4936,152524,1996,1408.978,,,,,,
152524206,"Sang Bao La Ge Su Mu",42.93478,113.0331,152524,1961,1868.97,,,,,,
152524207,"Xi Lin Nu Ru Su Mu",43.48866,113.0989,152524,609,317.9911,,,,,,
152524208,"Wu Ri Gen Ta La Su Mu",43.33658,112.6064,152524,2562,2360.961,9152524208,,,,,
152524209,"E Ren Nao Er Su Mu",43.37249,111.5782,152524,1139,1501.976,,,,,,
152524210,"Ge Ri Le Tu Ao Du Su Mu",43.30112,112.1107,152524,1518,2233.957,,,,,,
152524211,"Ji Hu Lang Tu Su Mu",42.69953,112.1481,152524,954,1523.983,,,,,,
152524212,"A Er Shan Tu Su Mu",42.8808,112.3876,152524,598,816.9893,,,,,,
152524213,"Du Hu Mu Su Mu",42.5479,112.5205,152524,1574,800.988,,,,,,
152524214,"Xin Min Xiang",42.03478,113.1251,152524,5282,264.9957,,,,,,
152524450,"Cha Gan Nao Er Jian Kuang Xu Ni Zhen",43.25247,113.1731,152524,6689,944.9792,,,,,,
152525100,"Wu Li Ya Si Tai Zhen",45.46614,116.9156,152525,32381,440.9887,9152525100,9152525100,,,,
152525101,"Ba Yin Hu Shuo Zhen",45.70777,118.8273,152525,7577,921.9823,,,,,,
152525200,"Dun Da Gao Bi Su Mu",45.66083,117.0141,152525,2391,847.983,9152525100,,,,,
152525201,"A La Tan He Li Su Mu",45.22113,115.671,152525,3231,2072.96,,,,,,
152525202,"Bao La Ge Su Mu",45.68039,117.5195,152525,1440,1517.963,,,,,,
152525203,"Weng Tu Su Mu",45.24973,117.2162,152525,2025,935.9788,,,,,,
152525204,"Hu Bu Qin Gao Bi Su Mu",45.5617,116.3918,152525,2476,1445.965,,,,,,
152525205,"E Ren Gao Bi Su Mu",46.14222,118.2318,152525,1731,1440.968,,,,,,
152525206,"E Ji Nao Er Su Mu",45.24283,116.5682,152525,2795,1473.972,,,,,,
152525207,"Ba Yan Huo Bu Er Su Mu",46.08726,117.6374,152525,2524,2140.953,,,,,,
152525208,"Weng Gen Su Mu",45.46265,118.279,152525,2847,1539.966,,,,,,
152525209,"Sa Mai Su Mu",46.03555,116.6644,152525,2177,2053.946,,,,,,
152525210,"Hu Re Tu Nao Er Su Mu",45.44476,118.8691,152525,3261,1627.961,,,,,,
152525211,"E He Bao La Ge Su Mu",44.8522,116.0261,152525,2310,925.9748,,,,,,
152525212,"Dao Te Nao Er Su Mu",45.77689,118.0088,152525,2821,1216.969,,,,,,
152525213,"Wu La Gai Su Mu",45.713,118.419,152525,2110,629.9868,,,,,,
152525214,"Man Du Hu Bao La Ge Su Mu",46.38663,118.6933,152525,2469,1359.967,,,,,,
152525500,"Bao Ge Da Wu La Lin Chang Xu Ni Xiang",46.49213,119.7793,152525,409,356.9926,,,,,,
152525501,"Ha La Gai Tu Mu Chang Xu Ni Xiang",45.79164,119.4079,152525,3309,2710.939,,,,,,
152525502,"Wu La Gai Mu Chang Xu Ni Xiang",45.88547,118.3838,152525,1225,524.9868,,,,,,
152525503,"He Si Ge Wu La Mu Chang Xu Ni Xiang",46.17063,119.1379,152525,1954,933.9734,,,,,,
152525504,"Nong Mu Min Kai Fa Gong Zuo Wei Yuan Hui Xu Ni Xiang",45.41209,117.1197,152525,2446,796.9798,,,,,,
152526100,"Ba Yan Wu La Zhen",44.61296,117.6464,152526,25018,408.9919,9152526100,9152526100,,,,
152526200,"Bao Ri Ge Si Tai Su Mu",45.15949,118.9654,152526,2353,1767.961,,,,,,
152526201,"Han Wu La Su Mu",44.79824,118.7582,152526,2562,696.9868,,,,,,
152526202,"Ba Qi Su Mu",44.93713,117.9064,152526,2872,707.9839,,,,,,
152526203,"Ba Yan Hua Su Mu",45.00526,118.5595,152526,2902,863.981,,,,,,
152526204,"Wu Lan Ha La Ga Su Mu",44.73994,117.9068,152526,2834,882.9809,,,,,,
152526205,"Bao Yin Tu Ao Bao Su Mu",45.213,117.9665,152526,982,790.9815,,,,,,
152526206,"Ha Ri Gen Tai Su Mu",44.77229,118.3385,152526,4913,607.9873,,,,,,
152526207,"Dao Lun Da Ba Su Mu",44.2226,117.9991,152526,1575,505.988,,,,,,
152526208,"A La Tan Gao Le Su Mu",44.43116,117.9231,152526,1998,526.9913,,,,,,
152526209,"Hao Le Tu Gao Le Su Mu",44.32036,117.589,152526,2193,585.9879,,,,,,
152526210,"Ba La Ga Er Su Mu",44.48742,117.6849,152526,1274,467.9863,,,,,,
152526211,"Wu Lan Nao Er Su Mu",44.14078,116.9388,152526,1397,1072.976,,,,,,
152526212,"Jie Ren Su Mu",44.35601,116.6433,152526,1698,936.9824,,,,,,
152526213,"Ji Ren Gao Le Su Mu",44.46951,117.039,152526,1830,323.996,,,,,,
152526214,"Ha Ri A Tu Su Mu",44.5024,117.3905,152526,1831,367.994,,,,,,
152526215,"Song Gen Wu La Su Mu",44.88844,116.6902,152526,943,721.9857,,,,,,
152526216,"Ba Yan Gao Le Su Mu",44.62545,116.6987,152526,2733,1055.984,,,,,,
152526217,"Ba Yan Hu Shu Su Mu",44.94171,117.464,152526,1868,557.9901,,,,,,
152526218,"Chai Da Mu Su Mu",44.69524,117.5228,152526,1500,280.997,,,,,,
152526500,"Da Qing Bao Li Ge Mu Chang Xu Ni Xiang",44.16695,117.6872,152526,1713,531.9878,,,,,,
152526501,"Gao Ri Han Mu Chang Xu Ni Xiang",45.1266,118.2688,152526,4341,1259.975,,,,,,
152526502,"Di Yan Lin Chang Xu Ni Xiang",44.38183,118.1392,152526,436,370.9932,,,,,,
152526503,"Ta Ben Lin Chang Xu Ni Xiang",44.53081,118.4892,152526,397,386.994,,,,,,
152527100,"Bao Chang Zhen",41.86508,115.2729,152527,31655,143.9983,9152527100,,,,,
152527200,"Xing Fu Xiang",41.64497,114.9847,152527,6403,127.0012,,,,,,
152527201,"Dong Jing Zi Xiang",41.75451,114.9655,152527,4784,205.9957,,,,,,
152527202,"Wu Mian Jing Xiang",41.86425,115.0982,152527,8869,243.9995,,,,,,
152527203,"Hong Shan Zi Xiang",41.95206,114.9521,152527,10561,199.9974,,,,,,
152527204,"Hong Qi Xiang",42.04177,114.9687,152527,7885,199.9936,,,,,,
152527205,"Sha Gou Xiang",42.0769,115.0763,152527,6713,89.99633,,,,,,
152527206,"Wan Shou Tan Xiang",42.00008,115.1464,152527,8087,86.99893,,,,,,
152527207,"Tou Zhi Jian Xiang",42.01718,115.3083,152527,7816,132.9979,,,,,,
152527208,"Zhong He Xiang",42.06556,115.5005,152527,7592,371.9954,,,,,,
152527209,"Luo Tuo Shan Xiang",42.02284,115.7218,152527,11217,294.9921,,,,,,
152527210,"Qian Jin Gou Xiang",41.89436,115.6036,152527,15269,280.9957,,,,,,
152527211,"Yong Feng Xiang",41.95132,115.4175,152527,9760,164.9954,,,,,,
152527212,"Cheng Jiao Xiang",41.93244,115.2563,152527,10222,63.00076,9152527100,,,,,
152527213,"Ma Fang Zi Xiang",41.8248,115.4417,152527,9116,181.9985,,,,,,
152527214,"Xing Sheng Xiang",41.75605,115.3256,152527,8993,171.9957,,,,,,
152527215,"Xiao Ying Pan Xiang",41.62806,115.2321,152527,1614,135.9992,,,,,,
152527216,"Gong Bao La Ge Su Mu",41.72375,115.1549,152527,3072,266.9997,,,,,,
152527500,"Wan Shou Tan Liang Zhong Chang Xu Ni Xiang",42.0465,115.2281,152527,633,110.0003,,,,,,
152528100,"Xin Bao La Ge Zhen",42.22011,113.8481,152528,11830,267.9983,9152528100,,,,,
152528200,"Xin Bao La Ge Su Mu",42.11068,113.9745,152528,1693,552.9926,,,,,,
152528201,"Bao Ge Da Yin Gao Le Su Mu",42.21453,113.6124,152528,1868,509.9895,,,,,,
152528202,"Weng Gong Wu La Su Mu",42.52182,114.0087,152528,1611,515.9933,,,,,,
152528203,"Weng Gong Nao Er Su Mu",42.61876,114.219,152528,1353,441.993,,,,,,
152528204,"Ha Yin Hai Er Wa Su Mu",42.36689,113.8405,152528,1328,582.9916,,,,,,
152528205,"Hong Ge Er Wu La Su Mu",42.22797,114.2647,152528,1656,558.988,,,,,,
152528206,"Ba Yan Ta La Su Mu",42.39542,114.2563,152528,2283,552.9911,,,,,,
152528207,"Hu Ge Ji Le Tu Su Mu",42.58727,114.4218,152528,1261,341.9999,,,,,,
152528208,"Na Ren Wu La Su Mu",42.37692,114.5734,152528,1960,691.9899,,,,,,
152529100,"Cha Gan Nao Er Zhen",42.3311,114.9827,152529,16708,203.9996,9152529100,,,,,
152529200,"Tao Lin Bao La Ge Su Mu",42.33021,115.2144,152529,4792,452.9927,,,,,,
152529201,"Bao La Gen Tao Hai Su Mu",42.35894,115.4438,152529,3139,500.9918,,,,,,
152529202,"Yi He Nao Er Su Mu",42.65839,115.1814,152529,2887,601.991,,,,,,
152529203,"Shan Da Su Mu",42.8919,115.0576,152529,1891,833.9827,,,,,,
152529204,"Cha Gan Wu La Su Mu",42.66044,114.9769,152529,1255,385.9945,,,,,,
152529205,"A La Tan Ga Da Su Su Mu",42.68755,114.7428,152529,1686,411.9932,,,,,,
152529206,"Wu Lan Cha Bu Su Mu",42.76815,114.5692,152529,2032,712.99,,,,,,
152529207,"Bu Ri Du Su Mu",42.54811,114.7619,152529,1969,386.9945,,,,,,
152529208,"Wu Ning Ba Tu Su Mu",42.42636,114.8766,152529,3219,443.9928,,,,,,
152529209,"Xing Yao Xiang",42.24405,114.841,152529,9229,233.9972,,,,,,
152529210,"Yang Qun Tan Xiang",42.15029,114.9641,152529,5906,158.9973,,,,,,
152529211,"Xue Tang Di Xiang",42.16058,115.2481,152529,5843,357.9953,,,,,,
152529450,"Tie Lu Ban Shi Chu Xu Ni Zhen",42.24072,115.0844,152529,2043,175.9975,,,,,,
152529500,"E Li Tu Zhong Chu Chang Xu Ni Xiang",42.50774,115.2781,152529,1040,385.9934,,,,,,
152530100,"Dun Da Hao Te Zhen",42.27251,116.0388,152530,14967,267.9976,9152530100,9152530100,,,,
152530101,"Sang Gen Da Lai Zhen",42.65802,115.8861,152530,5256,419.9936,,,,,,
152530200,"Ha Bi Ri Ga Xiang",42.25447,115.7245,152530,6053,256.9976,,,,,,
152530201,"Hu Lu Si Tai Xiang",42.34687,115.8015,152530,6182,163.9972,,,,,,
152530202,"A Ri Hu Bu Xiang",42.43048,115.6217,152530,5740,254.997,,,,,,
152530203,"Shang Du Yin Gao Le Su Mu",42.11731,115.9097,152530,4032,649.9878,9152530100,,,,,
152530204,"Zhuo Lun Gao Le Su Mu",42.1884,115.6049,152530,1143,296.9974,,,,,,
152530205,"Bao Shao Dai Su Mu",42.6055,115.4861,152530,2919,485.9938,,,,,,
152530206,"Yi He Hai Ri Han Su Mu",42.74356,115.597,152530,1939,673.9908,,,,,,
152530207,"Ha Deng Hu Shu Su Mu",42.48109,115.8421,152530,2316,528.9939,,,,,,
152530208,"Wu Su Tu Cha Gan Su Mu",42.76421,116.0187,152530,1929,171.9971,,,,,,
152530209,"Na Ri Tu Su Mu",42.91701,115.7958,152530,2428,766.9868,,,,,,
152530210,"Zha Ge Si Tai Su Mu",42.9809,115.4042,152530,3087,1071.981,,,,,,
152530211,"Wu Ri Tu Ta La Su Mu",43.02888,116.0032,152530,1773,545.9907,,,,,,
152530212,"He Ri Si Tai Su Mu",42.78137,116.1977,152530,1846,529.9928,,,,,,
152530213,"Sai Yin Hu Du Ga Su Mu",42.78445,116.5089,152530,1772,1153.979,,,,,,
152530214,"Hang Ha La Su Mu",42.97808,116.3468,152530,1634,417.9915,,,,,,
152530500,"Wu Yi Zhong Chu Chang Xu Ni Xiang",42.37712,116.1234,152530,3371,401.9897,,,,,,
152530501,"Hei Cheng Zi Zhong Chu Chang Xu Ni Xiang",42.6137,116.1163,152530,2256,386.9957,,,,,,
152530502,"A Er Shan Tu Mu Chang Xu Ni Xiang",42.4948,116.3693,152530,543,839.9906,,,,,,
152531100,"Cheng Guan Zhen",42.16868,116.4808,152531,30461,136.9995,9152531100,9152531100,,,,
152531200,"Shi Wu Hao Xiang",41.86023,116.0316,152531,9127,215.997,,,,,,
152531201,"Da Bei Gou Xiang",41.99144,116.0729,152531,9882,321.9955,,,,,,
152531202,"Xi Gan Gou Xiang",41.97596,116.2374,152531,7175,126.9977,,,,,,
152531203,"Hao Lai Gou Xiang",42.12464,116.2144,152531,6409,371.9948,,,,,,
152531204,"Hei Shan Ju Xiang",42.04251,116.4178,152531,7243,243.9986,,,,,,
152531205,"San Dao Gou Xiang",42.03718,116.6118,152531,4718,437.9928,,,,,,
152531206,"Da Cang Xiang",42.2271,116.3727,152531,5882,192.997,9152531100,9152531100,,,,
152531207,"Da He Kou Xiang",42.16138,116.7606,152531,8028,547.9903,,,,,,
152531208,"Shang Du He Xiang",42.30495,116.4313,152531,9099,366.9948,,,,,,
152531209,"Cai Mu Shan Xiang",42.45843,116.7788,152531,1683,654.9905,,,,,,
152531500,"Yi Jia He Mu Chang Xu Ni Xiang",42.4352,116.6201,152531,3172,335.9943,,,,,,
152601001,"Xin Ti Lu Jie Dao",41.03007,113.1285,152601,39488,3.000197,9152601002,9152601002,9152601002,9152601002,9152601005,
152601002,"Qiao Dong Jie Dao",41.02262,113.1629,152601,44068,7.99914,9152601002,9152601002,9152601002,9152601002,,
152601003,"Gong Ye Qu Jie Dao",41.00418,113.1455,152601,43027,8.000059,9152601002,9152601002,9152601002,,,
152601004,"Fu Li Qu Jie Dao",41.05769,113.0848,152601,25079,6.999765,9152601002,9152601002,9152601002,9152601002,9152601005,
152601005,"Hu Shan Jie Dao",41.01692,113.1219,152601,42222,4.00073,9152601002,9152601002,9152601002,9152601002,9152601005,
152601006,"Qiao Xi Jie Dao",41.00903,113.0793,152601,19201,1.999824,9152601002,9152601002,9152601002,9152601002,,
152601007,"Xin Hua Jie Dao",41.03459,113.0671,152601,27507,20.00088,9152601002,9152601002,9152601002,9152601002,9152601005,9152601200
152601200,"Ma Lian Qu Xiang",40.99235,113.1078,152601,31856,25.99659,9152601002,9152601002,9152601002,9152601002,9152601005,9152601200
152602001,"Jiu Cheng Qu Jie Dao",40.46039,113.1411,152602,36205,27.99996,9152602001,9152602001,9152602001,9152602001,,
152602002,"Xin Cheng Qu Jie Dao",40.41502,113.1952,152602,21684,16.00003,9152602001,9152602001,9152602001,9152602001,,
152602003,"Gong Ye Qu Jie Dao",40.41148,113.1448,152602,19368,17.99959,9152602001,9152602001,9152602001,9152602001,,
152602100,"Long Sheng Zhuang Zhen",40.72347,113.4257,152602,12592,115.9983,,,,,,
152602200,"Xin Cheng Wan Xiang",40.46168,113.1942,152602,24337,41.9985,9152602001,9152602001,9152602001,,,
152602201,"Li E Cun Xiang",40.48196,113.2537,152602,4476,73.00083,,,,,,
152602202,"Ma Mi Tu Xiang",40.73195,112.9548,152602,7358,133.9986,,,,,,
152602203,"San Yi Quan Xiang",40.65002,112.923,152602,10798,223.9997,,,,,,
152602204,"Hong Sha Ba Xiang",40.68014,113.2024,152602,8809,148.0006,,,,,,
152602205,"Jiu Long Wan Xiang",40.60477,113.1458,152602,5341,180.9966,,,,,,
152602206,"Xin Wu Hao Xiang",40.49752,113.3589,152602,9179,80.99803,,,,,,
152602207,"Hei Ge Ta Wa Xiang",40.41098,113.3155,152602,11363,100.9997,,,,,,
152602208,"Yong Shan Zhuang Xiang",40.56729,113.269,152602,9674,112.9991,,,,,,
152602209,"Hei Tu Tai Xiang",40.57275,113.3871,152602,9709,82.99808,,,,,,
152602210,"Guan Tun Bao Xiang",40.38191,113.4486,152602,12038,246.9982,,,,,,
152602211,"Da Zhuang Ke Xiang",40.59802,113.5264,152602,6846,121.9976,,,,,,
152602212,"Yuan Shan Zi Xiang",40.48495,113.5202,152602,10027,206.0008,,,,,,
152602213,"Hun Yuan Yao Xiang",40.58917,113.6458,152602,6923,119.0005,,,,,,
152602214,"Ju Bao Zhuang Xiang",40.52014,113.064,152602,12345,167.9978,9152602001,,,,,
152602215,"Xin Ying Zi Xiang",40.41047,113.0826,152602,8073,53.99976,9152602001,9152602001,9152602001,,,
152602216,"Ma Jia Ku Lian Xiang",40.42456,112.9917,152602,7113,103.9995,,,,,,
152602217,"Bai Bao Zhuang Xiang",40.65233,113.4027,152602,7943,122.9992,,,,,,
152602218,"Dui Jiu Gou Xiang",40.50186,113.6873,152602,2003,184.998,,,,,,
152624100,"Zhuo Zi Shan Zhen",40.91203,112.5565,152624,26607,41.99943,9152624100,9152624100,,,,
152624101,"Qi Xia Ying Zhen",41.00734,112.1118,152624,15415,183.9971,9152624101,,,,,
152624200,"Ha Da Tu Xiang",41.04354,112.7077,152624,9651,249.9971,,,,,,
152624201,"Ba Su Mu Xiang",40.97171,112.8477,152624,8525,119.9991,,,,,,
152624202,"Shi Ba Tai Xiang",40.86834,112.7877,152624,12454,124.9997,,,,,,
152624203,"Mei Li Gai Tu Xiang",40.83799,112.8629,152624,6037,125.9974,,,,,,
152624204,"Ma Gai Tu Xiang",40.93158,112.6704,152624,7226,78.99863,,,,,,
152624205,"Yin Tang Zi Xiang",40.83155,112.6899,152624,12904,168.9988,,,,,,
152624206,"Da Yu Shu Xiang",40.78247,112.3707,152624,3609,268.0004,,,,,,
152624207,"Hou Fang Zi Xiang",40.74263,112.5655,152624,12114,306.9984,,,,,,
152624208,"Liu Su Mu Xiang",40.86042,112.5083,152624,9728,126.9982,9152624100,9152624100,,,,
152624209,"Bai Yin Chang Han Xiang",40.97814,112.5728,152624,9604,94.99869,,,,,,
152624210,"Fu Sheng Zhuang Xiang",40.95314,112.4323,152624,7458,186.0008,,,,,,
152624211,"San Dao Ying Xiang",40.97901,112.3115,152624,9559,153.9996,,,,,,
152624212,"Fu Xing Xiang",41.08312,112.2536,152624,11523,189.9977,,,,,,
152624213,"Lu Zhou Ping Xiang",40.89654,112.2219,152624,3648,183.9978,,,,,,
152624214,"Dong He Zi Xiang",41.15765,112.131,152624,3319,202.9965,,,,,,
152624215,"Hong Zhao Xiang",41.15654,111.9722,152624,3486,273.9971,,,,,,
152625100,"Cheng Guan Zhen",41.91,113.9942,152625,36483,155.9967,9152625100,9152625100,9152625100,,,
152625101,"Qi Hao Zhen",42.18523,114.6201,152625,10307,385.9963,,,,,,
152625102,"Chao Yang Zhen",41.8377,114.0966,152625,11121,195.9976,,,,,,
152625200,"Da Gai Tan Xiang",42.08631,114.4287,152625,6418,131.9956,,,,,,
152625201,"Liu Shi Qing Xiang",42.00849,114.3585,152625,8742,211.9977,,,,,,
152625202,"Liu Zhi Jian Xiang",42.10445,114.2248,152625,7577,209.9982,,,,,,
152625203,"Bai Yin Te La Xiang",41.9228,114.2324,152625,7469,198.9967,,,,,,
152625204,"Tu Cheng Zi Xiang",41.71562,114.0744,152625,5718,239.9988,,,,,,
152625205,"Bai Tu Bu Zi Xiang",41.76071,113.9194,152625,9812,242.9964,,,,,,
152625206,"De Bao Tu Xiang",42.00597,114.1285,152625,7232,166.9987,,,,,,
152625207,"De Shan Xiang",41.89747,113.8321,152625,8334,210.9955,,,,,,
152625208,"Gong La Hu Dong Xiang",42.00025,113.8115,152625,6593,158.9995,,,,,,
152625209,"Er Dao He Xiang",42.07586,113.6835,152625,3355,125.0007,,,,,,
152626100,"Cheng Guan Zhen",41.57583,113.5385,152626,48336,151.9997,9152626100,9152626100,9152626100,9152626100,,
152626101,"Shi Ba Qing Zhen",41.562,113.865,152626,15646,143.997,,,,,,
152626200,"Xi Fang Zi Xiang",41.5274,113.6346,152626,14698,167.9995,9152626100,,,,,
152626201,"San Hu Di Xiang",41.44629,113.4882,152626,4248,125.9968,,,,,,
152626202,"Da La Zi Xiang",41.67606,113.3209,152626,12729,224.9971,,,,,,
152626203,"Xi Jing Zi Xiang",41.79956,113.2488,152626,13033,157.9991,,,,,,
152626204,"Da Nan Fang Zi Xiang",41.68433,113.5056,152626,10874,177.998,,,,,,
152626205,"Tun Ken Dui Xiang",41.77703,113.4612,152626,13722,179.9979,,,,,,
152626206,"Er Dao Wa Xiang",41.86524,113.3821,152626,9653,153.9987,,,,,,
152626207,"Ge Hua Si Tai Xiang",41.92944,113.2527,152626,9881,151.994,,,,,,
152626208,"Da Ku Lun Xiang",41.91408,113.4906,152626,6755,208.9955,,,,,,
152626209,"Zhang Mao Wu Su Xiang",42.04279,113.3346,152626,4986,195.9996,,,,,,
152626210,"Ba Gu Di Xiang",42.06337,113.485,152626,5601,254.9962,,,,,,
152626211,"Mao Du Xiang",41.95805,113.6379,152626,14165,254.9934,,,,,,
152626212,"Bo Li Hu Jing Xiang",41.8005,113.6999,152626,16290,270.9984,,,,,,
152626213,"San Mian Jing Xiang",41.68521,113.6766,152626,6915,199.9968,,,,,,
152626214,"Xiao Hai Zi Xiang",41.49709,113.7415,152626,12591,184.9956,,,,,,
152626215,"Gao Wu Su Xiang",41.38764,113.8163,152626,17999,251.9967,,,,,,
152626216,"Fan Jia Cun Xiang",41.64957,113.823,152626,6202,163.9976,,,,,,
152626217,"Si Tai Fang Zi Xiang",41.55299,114.0168,152626,10191,200.9978,,,,,,
152626218,"Da Hei Sha Tu Xiang",41.61935,114.1549,152626,18086,240.9968,,,,,,
152626219,"Shi Da Qing Xiang",41.54528,113.4362,152626,3555,146.9962,,,,,,
152627100,"Cheng Guan Zhen",40.8581,113.8701,152627,32664,115.9981,9152627100,,,,,
152627101,"Zhang Gao Zhen",40.70106,113.6737,152627,15773,231.9983,,,,,,
152627200,"Sai Wu Su Xiang",41.339,113.4693,152627,11168,140.9994,,,,,,
152627201,"Qin Bao Ying Xiang",41.24898,113.4848,152627,11302,150.9971,,,,,,
152627202,"Wu Yi Xiang",41.34765,113.6302,152627,13709,233.9975,,,,,,
152627203,"Da Ku Lian Xiang",41.23628,113.7741,152627,15860,193.9949,,,,,,
152627204,"Cao Si Yao Xiang",41.21709,113.8976,152627,14720,192.9954,,,,,,
152627205,"Wu Gu Quan Xiang",41.20518,113.6371,152627,8621,169.9977,,,,,,
152627206,"Min Zu Tuan Jie Xiang",41.01206,113.8405,152627,17762,146.9982,,,,,,
152627207,"Tai Ji Miao Xiang",40.99325,113.7277,152627,12535,112.9978,,,,,,
152627208,"Shi Wan Zi Xiang",41.10217,113.7242,152627,6912,178.0022,,,,,,
152627209,"Hao Qian Xiang",40.92423,113.9224,152627,15253,146.9978,9152627100,,,,,
152627210,"Er Tai Zi Xiang",40.8315,113.761,152627,15364,173.0009,,,,,,
152627211,"San Rui Li Xiang",40.77331,113.5729,152627,7275,194.9986,,,,,,
152627212,"E Bu Ping Xiang",40.88265,113.6443,152627,5923,115.9992,,,,,,
152627213,"Da Tong Yao Xiang",40.71112,113.8216,152627,10885,155.9973,,,,,,
152627214,"Gao Miao Zi Xiang",40.78862,114.0045,152627,7333,215.0009,,,,,,
152627215,"Dian Zi Xiang",40.68207,113.9507,152627,8125,103.9984,,,,,,
152627216,"Bai Jia Ying Xiang",40.57878,113.8479,152627,6877,266.9958,,,,,,
152627217,"Nan Wan Xiang",40.58821,113.9993,152627,7906,178.9992,,,,,,
