gbtown,name,lat,lon,gbcnty,population,area_km2,msa10_night,msa20_night,msa30_night,msa40_night,msa50_night,msa60_night
230182107,"NongFengManZuXiBoZuZhen",45.50664,126.1162,230182,20827,107.9978,9230182001,,,,,
230182108,"XingShanZhen",45.46912,125.8592,230182,28843,171.9959,9230182213,,,,,
230182200,"ZhaoYangXiang",45.24901,126.3222,230182,50850,196.9975,9230182001,,,,,
230182201,"JinChengXiang",45.19561,126.0517,230182,22657,129.9952,9230182101,,,,,
230182203,"QingLingManZuXiang",45.35621,126.5712,230182,19838,102.9955,,,,,,
230182204,"LianXingManZuXiang",45.37135,126.4459,230182,19531,90.99797,9230182001,9230182001,9230182001,,,
230182205,"XingFuManZuXiang",45.44393,126.384,230182,18144,119.9959,9230182001,9230182001,9230182001,9230182001,9230182001,
230182206,"XinXingManZuXiang",45.50987,126.503,230182,21436,86.99651,9230182001,9230103015,9230182206,,,
230182207,"GongZhengManZuXiang",45.51977,126.2546,230182,21683,118.9965,9230182001,,,,,
230182208,"YongShengXiang",45.63405,126.0719,230182,17363,163.9988,9230182001,,,,,
230182209,"LinJiangXiang",45.5587,125.9729,230182,18345,149.9958,9230182209,,,,,
230182210,"ShuiQuanXiang",45.41684,126.0667,230182,23097,180.9955,9230182213,,,,,
230182211,"LeQunManZuXiang",45.41976,126.2168,230182,21252,114.9981,9230182001,9230182001,9230182001,9230182001,9230182001,
230182213,"TuanJieManZuXiang",45.38346,125.9552,230182,33780,98.99892,9230182213,,,,,
230182214,"WanLongXiang",45.40756,125.7506,230182,38147,144.9969,,,,,,
230182216,"XiQinManZuXiang",45.29361,126.0508,230182,19132,119.9971,9230182216,,,,,
230182217,"TongXinManZuXiang",45.31262,126.179,230182,19398,85.00033,9230182001,,,,,
230183100,"ShangZhiZhen",45.18804,127.9451,230183,131006,99.99696,9230183100,9230183100,9230183100,9230183100,9230183100,9230183100
230183101,"YiMianPoZhen",45.03409,128.1751,230183,34086,514.9914,9230183101,9230183101,,,,
230183102,"WeiHeZhen",45.05206,128.4286,230183,46365,334.78,9230183102,9230183102,9230183102,9230183102,9230183102,
230183103,"YaBuLiZhen",44.89167,128.5371,230183,46546,117.47,9230183103,9230183103,9230183103,9230183103,,
230183104,"MaoErShanZhen",45.24742,127.5374,230183,26557,683.9843,9230183104,9230183104,,,,
230183105,"LiangHeZhen",45.15676,128.8646,230183,25711,869.9832,9230183105,,,,,
230183106,"QingYangZhen",45.36954,128.9458,230183,20959,849.9751,,,,,,
230183107,"ShiTouHeZiZhen",44.78014,128.6514,230183,15868,540.9891,,,,,,
230183108,"YuanBaoZhen",45.20689,128.2916,230183,23107,323.993,9230183108,,,,,
230183109,"HeiLongGongZhen",45.42518,127.8001,230183,20196,714.9832,,,,,,
230183202,"ChangShouXiang",45.2959,127.9426,230183,28171,108.9966,9230183100,9230183100,9230183100,9230183100,,
230183204,"WuJiMiXiang",45.12908,127.7524,230183,23365,539.9869,9230183204,,,,,
230183206,"YuChiXiang",44.95613,128.8678,230183,8202,481.9889,,,,,,
230183207,"ZhenZhuShanXiang",44.72054,128.2467,230183,14776,1357.968,9230183207,9230183102,9230183102,,,
230183208,"LaoJieJiXiang",44.91034,127.966,230183,17244,651.9858,9230183208,,,,,
230183209,"MaYanXiang",45.14235,128.0568,230183,20362,202.9954,9230183100,9230183100,,,,
230183211,"HeDongXiang",45.26111,128.0674,230183,11910,155.9975,9230183100,9230183100,9230183100,,,
230183400,"WeiHeLinYeJu",44.93407,128.4381,230183,36768,51.21304,9230183102,9230183102,9230183102,9230183102,,
230183401,"YaBuLiLinYeJu",45.01352,128.618,230183,34187,300.5201,9230183103,9230183103,9230183103,9230183103,9230183401,
230184100,"WuChangZhen",44.92111,127.1612,230184,175105,117.9985,9230184100,9230184100,9230184100,9230184100,9230184100,9230184100
230184101,"LaLinManZuZhen",45.20988,126.8512,230184,43197,126.9981,9230182001,9230184101,9230184101,,,
230184102,"ShanHeZhen",44.67066,127.1976,230184,62977,46.99865,9230184100,9230184102,9230184102,9230184102,9230184102,
230184103,"XiaoShanZiZhen",44.91678,127.6984,230184,33519,408.9888,9230184103,,,,,
230184104,"AnJiaZhen",45.08199,127.0687,230184,27485,135.998,9230184104,,,,,
230184105,"NiuJiaManZuZhen",45.35575,126.7484,230184,39932,286.9934,9230182001,9230184105,,,,
230184106,"DuJiaZhen",44.81974,127.2063,230184,28180,158.9974,9230184100,,,,,
230184107,"BeiYinHeZhen",45.15504,127.0386,230184,21352,100.9993,9230184104,,,,,
230184108,"ChongHeZhen",44.63468,127.8644,230184,27378,1071.979,9230184108,,,,,
230184109,"ShaHeZiZhen",44.32939,127.8164,230184,30467,1995.965,9230184109,,,,,
230184110,"XiangYangZhen",44.63759,127.4721,230184,34001,207.994,9230184110,,,,,
230184200,"XingShengXiang",44.84129,127.0509,230184,25015,143.9974,9230184100,9230184100,9230184100,,,
230184201,"ZhiGuangXiang",44.99432,127.4906,230184,24625,244.9968,9230184207,,,,,
230184202,"WeiGuoXiang",45.03165,127.3723,230184,13917,130.9947,9230184202,,,,,
230184203,"ChangBaoXiang",45.04383,127.2013,230184,16915,140.9966,9230184100,,,,,
230184206,"MinYiXiang",44.91078,127.3157,230184,22909,188.9948,9230184100,,,,,
230184207,"LongFengShanXiang",44.79555,127.5591,230184,39675,449.9928,9230184207,,,,,
230184209,"HongQiManZuXiang",45.24475,126.6817,230184,37025,193.9967,9230184209,,,,,
230184210,"BaJiaZiXiang",45.23753,127.0937,230184,26415,236.9952,9230184215,,,,,
230184211,"MinYueChaoXianZuXiang",45.00012,127.0885,230184,8508,69.99827,9230184100,,,,,
230184212,"YingChengZiManZuXiang",45.17306,126.9306,230184,19929,64.99836,9230184104,,,,,
230184214,"ChangShanXiang",44.67742,127.0798,230184,42183,177.9986,9230184214,,,,,
230184215,"XingLongXiang",45.31874,126.9405,230184,37286,169.996,9230184215,,,,,
230184216,"ErHeXiang",45.12378,127.3134,230184,19222,241.9962,,,,,,
230184400,"ShanHeTunLinYeJu",44.7339,127.2999,230184,24007,375.9904,9230184100,9230184102,9230184102,9230184102,,
230202001,"WuLongJieDaoBanShiChu",47.35027,123.929,230202,60766,1.999045,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230202002,"HuBinJieDaoBanShiChu",47.34865,123.9647,230202,39443,4.999828,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230202003,"JiangAnJieDaoBanShiChu",47.31142,123.9811,230202,51222,12.3474,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230202004,"ZhengYangJieDaoBanShiChu",47.32944,123.9091,230202,52226,12.00078,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230202005,"CaiHongJieDaoBanShiChu",47.3365,123.9617,230202,59289,6.000086,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230202006,"NanHangJieDaoBanShiChu",47.31781,123.9395,230202,62451,5.512472,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230202198,"LongShaQuZhenZhiXia",47.27871,123.9189,230202,29590,42.13821,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230203002,"ZhongHuaJieDaoBanShiChu",47.35477,123.9766,230203,29326,.9998297,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230203004,"XiDaQiaoJieDaoBanShiChu",47.37257,123.9336,230203,39492,1.99947,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230203005,"BuKuiJieDaoBanShiChu",47.35604,123.9635,230203,36552,1.000453,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230203006,"JianSheJieDaoBanShiChu",47.36274,123.9883,230203,50769,4.000322,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230203007,"WenHuaJieDaoBanShiChu",47.36622,123.9523,230203,111388,.9996874,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230203198,"JianHuaQuZhenZhiXia",47.41007,124.0127,230203,25052,62.99767,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230204001,"ZhanQianJieDaoBanShiChu",47.39788,124.0577,230204,49672,15.00044,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230204002,"NanPuJieDaoBanShiChu",47.33903,124.1201,230204,32306,182.9913,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230204003,"TongDongJieDaoBanShiChu",47.32805,124.0178,230204,47911,1.999851,9230203007,9230203007,9230203007,9230203007,9230203007,
230204004,"GuangRongJieDaoBanShiChu",47.3325,124.007,230204,44305,8.000175,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230204005,"LongHuaJieDaoBanShiChu",47.36116,124.0046,230204,59414,.9999709,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230204006,"BeiJuZhaiJieDaoBanShiChu",47.34778,124.0018,230204,35094,1.999034,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230204008,"DongHuJieDaoBanShiChu",47.32508,124.0327,230204,28920,2.999871,9230203007,9230203007,9230203007,9230203007,,
230204200,"ZhaLongXiang",47.18689,124.1824,230204,26270,262.9925,,,,,,
230204500,"QiQiHaErZhongChuChang",47.29512,124.304,230204,8059,292.9943,9230204500,,,,,
230205001,"XinXingJieDaoBanShiChu",47.17163,123.7815,230205,15244,4.999992,9230203007,9230205101,9230205101,9230205001,9230205001,
230205002,"XinJianJieDaoBanShiChu",47.13891,123.7429,230205,8564,29.00128,9230203007,9230205101,9230205101,9230205001,9230205001,
230205005,"LinJiJieDaoBanShiChu",47.14461,123.8148,230205,2710,16.99953,9230203007,9230205101,9230205101,9230205001,9230205001,
230205006,"DaoBeiJieDaoBanShiChu",47.11961,123.7982,230205,9312,3.999693,9230203007,9230205101,9230205101,,,
230205100,"ShuiShiYingManZuZhen",47.25614,124.0229,230205,11304,73.99908,9230203007,9230203007,9230203007,,,
230205101,"YuShuTunZhen",47.12075,123.9348,230205,32975,566.9841,9230203007,9230205101,9230205101,9230205101,,
230206001,"HongAnJieDaoBanShiChu",47.16477,123.6095,230206,55920,7.999458,9230206001,9230206001,9230206001,9230206001,9230206001,
230206003,"YanJiangJieDaoBanShiChu",47.17142,123.6572,230206,34280,20.99936,9230206001,9230206001,9230206001,9230206001,,
230206004,"DianLiJieDaoBanShiChu",47.18791,123.6292,230206,12681,6.000435,9230206001,9230206001,9230206001,9230206001,9230206001,9230206200
230206005,"XingFuJieDaoBanShiChu",47.20133,123.6474,230206,27762,2.999573,9230206001,9230206001,9230206001,9230206001,9230206001,
230206006,"HongBaoShiJieDaoBanShiChu",47.20957,123.6724,230206,19393,12.00022,9230206001,9230206001,9230206001,9230206001,9230206001,
230206007,"BeiXingJieDaoBanShiChu",47.22849,123.6485,230206,29286,2.999975,9230206001,9230206001,9230206001,9230206001,9230206001,
230206008,"TieBeiJieDaoBanShiChu",47.23865,123.6372,230206,38137,3.000468,9230206001,9230206001,9230206001,9230206001,,
230206009,"HePingJieDaoBanShiChu",47.21015,123.6181,230206,2713,2.999453,9230206001,9230206001,9230206001,9230206001,9230206001,9230206200
230206200,"ChangQingXiang",47.25551,123.5498,230206,22479,124.996,9230206001,9230206001,9230206001,9230206001,9230206001,9230206200
230206202,"DuErMenQinDaWoErZu",47.10618,123.5905,230206,13508,119.9963,9230206001,9230206001,9230206001,9230206001,9230206001,
230207001,"DongAnJieDaoBanShiChu",47.53665,122.8977,230207,9997,1.999576,9230221215,9230221102,,,,
230207002,"FuQiangJieDaoBanShiChu",47.49123,122.877,230207,19808,5.000714,9230221215,9230221102,9230221102,9230221102,,
230207003,"YueJinJieDaoBanShiChu",47.49608,122.9111,230207,16757,11.99892,9230221215,9230221102,9230221102,,,
230207004,"FanRongJieDaoBanShiChu",47.53957,122.8649,230207,12536,3.000209,9230221215,9230221102,9230221102,,,
230207198,"NianZiShanQuZhenZhi",47.58564,122.9234,230207,13053,274.9946,9230221215,9230221102,9230221102,9230221102,9230207198,
230208001,"MeiLiSiJieDaoBanShiChu",47.2996,123.7811,230208,11682,297.3381,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230208101,"YaErSaiZhen",47.44876,123.9075,230208,19463,145.9959,9230203007,9230203007,9230203007,9230203007,9230203007,9230203007
230208102,"WoNiuTuDaWoErZuZhen",47.60661,123.9872,230208,12205,271.9915,,,,,,
230208103,"DaHuDianZhen",47.62183,123.7707,230208,35289,584.9838,9230221104,,,,,
230208104,"GongHeZhen",47.44389,123.6748,230208,19364,108.3115,9230208104,,,,,
230208200,"MangGeTuDaWoErZuXiang",47.75708,124.1116,230208,7165,385.989,,,,,,
230208201,"MeiLiSiXiang",47.4072,123.8107,230208,41301,55.64968,9230203007,9230203007,9230203007,9230203007,9230203007,
230208501,"HaLaHaiNongChang",47.3406,123.6317,230208,4742,150.9965,9230206001,9230206001,,,,
230221100,"LongJiangZhen",47.3576,123.1569,230221,139137,232.9937,9230221100,9230221100,9230221100,9230221100,9230221100,9230221100
230221101,"JingXingZhen",47.1057,123.0557,230221,60912,482.9878,9230221101,9230221101,,,,
230221102,"LongXingZhen",47.52525,122.7161,230221,44892,305.9903,9230221102,9230221102,9230221102,9230221102,,
230221103,"ShanQuanZhen",47.2146,122.8221,230221,54928,934.9743,9230221100,,,,,
230221104,"QiKeShuZhen",47.55112,123.278,230221,46892,653.9803,9230221104,,,,,
230221200,"BaiShanXiang",47.24246,123.246,230221,25858,210.9936,9230221100,9230221200,,,,
230221201,"HeiGangXiang",47.24912,123.4055,230221,22439,219.9948,9230221201,9230206001,,,,
230221202,"GuangHouXiang",47.05713,123.3843,230221,18810,340.9919,9230221202,,,,,
230221203,"HuaMinXiang",47.13314,123.4645,230221,26530,154.9955,9230206001,9230206001,9230206001,,,
230221204,"HaLaHaiXiang",47.45283,123.4669,230221,19839,500.9888,9230221204,,,,,
230221211,"XingShanXiang",46.87907,123.0056,230221,40457,635.9794,9230221211,9230221211,,,,
230221214,"TouZhanXiang",46.95013,123.2396,230221,28503,376.9889,9230221214,,,,,
230221215,"LuHeXiang",47.44193,122.9506,230221,24788,407.9895,9230221215,9230221102,,,,
230221217,"JiQinHeXiang",47.36172,122.6046,230221,18779,497.984,9230221217,,,,,
230223100,"YiAnZhen",47.87263,125.299,230223,88983,153.9985,9230223100,9230223100,9230223100,9230223100,9230223100,
230223101,"YiLongZhen",47.42979,125.3531,230223,45215,324.9932,9230223101,,,,,
230223102,"ShuangYangZhen",47.55131,125.5673,230223,21696,177.9948,,,,,,
230223103,"SanXingZhen",47.53877,125.119,230223,27262,580.9815,,,,,,
230223104,"ZhongXinZhen",47.68381,125.2833,230223,44288,571.9852,9230223100,9230223100,,,,
230223200,"FuRaoXiang",47.38599,125.4987,230223,27206,266.9918,,,,,,
230223201,"JieFangXiang",47.64881,125.4921,230223,19927,165.9963,,,,,,
230223202,"YangChunXiang",47.75544,125.4766,230223,24099,133.9939,,,,,,
230223203,"XinFaXiang",47.83665,125.4699,230223,20556,125.997,,,,,,
230223204,"TaiDongXiang",47.90194,125.5196,230223,20236,168.9917,,,,,,
230223205,"ShangYouXiang",47.99258,125.3112,230223,20945,105.9977,,,,,,
230223206,"HongXingXiang",47.95593,125.2055,230223,22050,121.9939,9230223100,9230223100,9230223100,,,
230223207,"XianFengXiang",48.00406,125.0466,230223,27320,220.9938,,,,,,
230223208,"XinTunXiang",47.87943,125.066,230223,26580,230.9944,,,,,,
230223210,"XinXingXiang",47.73722,124.9842,230223,41015,266.9917,,,,,,
230223500,"YiAnNongChang",48.00018,125.4137,230223,2657,85.99583,,,,,,
230224100,"TaiLaiZhen",46.42777,123.3975,230224,82695,37.18048,9230224100,9230224100,9230224100,9230224100,9230224100,
230224101,"PingYangZhen",46.61557,123.567,230224,21530,389.9897,9230224101,,,,,
230224102,"TangChiZhen",46.9724,123.7114,230224,17924,640.9825,9230224102,9230205101,,,,
230224103,"JiangQiaoMengGuZuZhen",46.73928,123.7563,230224,18443,350.9935,9230224103,,,,,
230224104,"TaZiChengZhen",46.57417,123.0685,230224,15450,53.99913,9230224104,,,,,
230224105,"DaXingZhen",46.84429,123.8361,230224,30444,316.9879,9230224105,,,,,
230224106,"HePingZhen",46.44603,123.148,230224,33437,476.9882,9230224106,9230224106,,,,
230224107,"KeLiZhen",46.54186,123.3531,230224,43472,427.9931,9230224107,9230224107,9230224107,,,
230224200,"ShengLiMengGuZuXiang",46.47051,123.6792,230224,16670,420.9861,9230224200,,,,,
230224209,"NingJiangMengGuZuXiang",46.31322,123.7009,230224,15253,282.9955,,,,,,
230224480,"XuNiDiQu",46.31561,123.3338,230224,4039,352.6435,9230224100,9230224100,9230224100,9230224100,9230224100,9230224480
230224500,"TaiLaiNongChang",46.35366,123.5435,230224,2670,199.1583,9230224100,9230224100,,,,
230225100,"GanNanZhen",47.89703,123.4525,230225,83612,474.9864,9230225100,9230225100,9230225100,9230225100,9230225100,9230225100
230225101,"YinHeZhen",47.89581,123.7467,230225,14819,395.989,9230225101,9230225101,9230225101,,,
230225102,"PingYangZhen",48.23253,124.2755,230225,15147,460.9846,9230225102,9230225102,9230225102,9230225102,,
230225103,"DongYangZhen",48.05516,124.2454,230225,29242,389.9922,9230225103,,,,,
230225104,"JuBaoZhen",47.93583,124.0241,230225,18632,764.9816,9230225104,9230225104,,,,
230225201,"ChangShanXiang",47.75168,123.5683,230225,27189,464.9853,9230225201,,,,,
230225202,"ZhongXingXiang",47.72169,123.1875,230225,35706,562.9823,,,,,,
230225203,"XingLongXiang",48.05984,123.6956,230225,23068,255.992,,,,,,
230225204,"BaoShanXiang",48.19194,123.9184,230225,45254,524.1268,9230225204,,,,,
230225206,"ChaHaYangXiang",48.40484,124.1832,230225,16016,346.9883,,,,,,
230225500,"ChaHaYangNongChang",48.17131,124.0896,230225,60049,158.8529,9230225500,,,,,
230225580,"BeiJingShiShuangHeNongChang",47.51544,123.6442,230225,14641,93.68319,,,,,,
230227100,"FuYuZhen",47.84943,124.3423,230227,82756,160.6736,9230227100,9230227100,9230227100,9230227100,9230227100,9230227100
230227101,"FuLuZhen",47.64862,124.6882,230227,29377,480.9839,9230227101,,,,,
230227102,"FuHaiZhen",47.83593,124.7593,230227,18896,551.9822,9230227102,,,,,
230227103,"ErDaoWanZhen",47.94744,124.5207,230227,20939,252.9939,,,,,,
230227104,"LongAnQiaoZhen",47.50222,124.4588,230227,14105,605.9813,9230227104,9230227104,,,,
230227200,"FanRongXiang",47.39643,124.6488,230227,17289,311.9892,9230227200,,,,,
230227201,"ShaoWenXiang",47.54712,124.902,230227,15359,309.1178,,,,,,
230227202,"ZhongHouXiang",47.96101,124.8118,230227,13117,191.9946,,,,,,
230227203,"YouYiXiang",47.72573,124.4214,230227,25294,319.9901,9230227100,9230227100,9230227100,9230227100,9230227100,9230227100
230227204,"TaHaXiang",47.54124,124.1943,230227,22314,624.9844,9230203007,9230203007,,,,
230227500,"FuYuMuChang",47.84133,124.4708,230227,10179,101.3195,9230227100,9230227100,9230227100,9230227100,9230227100,9230227100
230227501,"FanRongZhongChuChang",47.48908,124.7866,230227,6912,116.8716,,,,,,
230229100,"KeShanZhen",48.03033,125.8574,230229,70341,118.9986,9230229100,9230229100,9230229100,9230229100,9230229100,
230229101,"BeiXingZhen",48.49623,125.6731,230229,22717,176.9926,,,,,,
230229102,"XiChengZhen",48.1684,125.4786,230229,23236,156.9965,,,,,,
230229103,"GuChengZhen",47.96566,125.6487,230229,26218,206.994,,,,,,
230229104,"BeiLianZhen",48.25274,125.8018,230229,18648,510.9885,,,,,,
230229105,"XiHeZhen",48.06119,125.5441,230229,22235,215.9943,,,,,,
230229200,"HeNanXiang",47.95178,126.0324,230229,25640,200.9946,,,,,,
230229201,"ShuangHeXiang",47.91847,125.8419,230229,30593,273.9928,9230229100,,,,,
230229203,"HeBeiXiang",48.12122,125.9699,230229,24656,227.9921,,,,,,
230229204,"GuBeiXiang",48.08657,125.7551,230229,18690,130.9967,9230229100,,,,,
230229205,"XiLianXiang",48.09129,125.3076,230229,19543,161.9939,,,,,,
230229206,"FaZhanXiang",48.18445,125.2888,230229,17726,165.1536,,,,,,
230229207,"XiJianXiang",48.27556,125.5115,230229,17072,170.9921,9230281105,9230281105,,,,
230229208,"XiangHuaXiang",48.15678,125.6845,230229,26079,121.995,,,,,,
230229210,"ShuGuangXiang",48.39348,125.6836,230229,18769,252.99,,,,,,
230229500,"KeShanNongChang",48.24817,125.3276,230229,21012,50.83976,9230281105,,,,,
230230100,"KeDongZhen",48.06914,126.2531,230230,64682,217.996,9230230100,9230230100,9230230100,9230230100,9230230100,9230230100
230230101,"BaoQuanZhen",48.18674,126.2262,230230,48165,191.9922,9230230101,,,,,
230230102,"QianFengZhen",47.78594,126.2523,230230,27277,152.9955,,,,,,
230230103,"YuGangZhen",48.04606,126.4796,230230,37117,649.9813,9230230103,9230230103,,,,
230230200,"JinChengXiang",48.03968,126.1179,230230,23698,101.9978,9230230100,9230230100,,,,
230230202,"RunJinXiang",47.93105,126.2319,230230,32666,220.9914,9230230100,9230230100,,,,
230230204,"ChangShengXiang",47.81172,126.4433,230230,25011,381.9899,,,,,,
230230585,"JianYeNongChang",48.21565,126.1008,230230,5669,143.9966,9230230585,,,,,
230231100,"BaiQuanZhen",47.60775,126.0486,230231,86872,121.9957,9230231100,9230231100,9230231100,9230231100,9230231100,
230231101,"SanDaoZhen",47.48535,126.3968,230231,48840,391.9856,,,,,,
230231102,"XingNongZhen",47.81016,126.048,230231,39469,276.9914,,,,,,
230231103,"ChangChunZhen",47.71801,125.6724,230231,36914,433.9892,,,,,,
230231104,"LongQuanZhen",47.39552,125.9597,230231,36760,240.9931,,,,,,
230231105,"GuoFuZhen",47.65466,126.4106,230231,26458,226.994,,,,,,
230231106,"FuQiangZhen",47.46887,125.7725,230231,25091,168.9958,,,,,,
230231200,"XinShengXiang",47.42482,126.1706,230231,28972,232.9919,,,,,,
230231201,"XingGuoXiang",47.54112,126.2041,230231,18406,153.9985,9230231100,,,,,
230231203,"ShangShengXiang",47.64971,126.2303,230231,21930,174.996,,,,,,
230231204,"XingHuaXiang",47.70516,126.0592,230231,25376,192.9929,9230231100,,,,,
230231206,"DaZhongXiang",47.78478,125.8439,230231,21049,171.9939,,,,,,
230231209,"FengChanXiang",47.64786,125.8581,230231,36172,186.995,,,,,,
230231210,"YongQinXiang",47.54694,125.786,230231,20618,123.9978,,,,,,
230231212,"AiNongXiang",47.37231,125.6943,230231,28606,296.9918,,,,,,
230231214,"ShiZhongXiang",47.52216,125.99,230231,18233,196.9946,9230231100,,,,,
230281001,"YuTingJieDaoBanShiChu",48.52566,124.9136,230281,69726,96.2423,9230281002,9230281002,9230281002,9230281002,9230281002,
230281002,"TongJiangJieDaoBanShiChu",48.54504,124.7882,230281,71275,247.7472,9230281002,9230281002,9230281002,9230281002,9230281002,9230281002
230281101,"LaHaZhen",48.21775,124.6198,230281,32433,163.9932,9230281101,9230281101,9230281101,,,
230281102,"ErKeQianZhen",48.49419,124.612,230281,48033,256.9912,9150722100,9150722100,9150722100,,,
230281103,"XueTianZhen",48.75274,124.7685,230281,39343,677.9806,9230281103,,,,,
230281104,"LongHeZhen",48.67639,125.5904,230281,43548,1432.954,9230281104,9230281104,,,,
230281105,"NeNanZhen",48.38521,125.1467,230281,31053,671.979,9230281105,9230281105,9230281105,9230281105,,
230281106,"LiuHeZhen",48.34698,124.6805,230281,28151,321.9898,,,,,,
230281107,"ChangFaZhen",48.38581,124.9084,230281,19806,296.993,9230281002,9230281002,9230281002,,,
230281108,"TongNanZhen",48.12718,125.0724,230281,34398,306.9933,9230281108,,,,,
230281109,"TongYiZhen",48.19746,124.787,230281,27874,211.9947,,,,,,
230281110,"JiuJingZhen",48.41024,125.4021,230281,27881,386.9913,9230281105,9230281105,,,,
230281111,"LaoLaiZhen",48.62023,124.9914,230281,45296,108.5126,9230281111,,,,,
230281201,"KongGuoXiang",48.56171,125.198,230281,32713,239.993,,,,,,
230281207,"HeShengXiang",48.06925,124.8265,230281,20914,201.9923,9230281207,,,,,
230281208,"TongXinXiang",48.23754,124.9629,230281,25071,234.9945,,,,,,
230281210,"XingWangEWenKeZuXiang",48.06095,124.5491,230281,24720,423.9881,,,,,,
230281480,"HeiLongJiangShengXuNiDiQu",48.72141,125.0491,230281,3657,354.4736,9230281111,,,,,
230302001,"XiangYangJieDaoBanShiChu",45.30747,131.0293,230302,50299,26.00031,9230321100,9230302004,9230302004,9230302004,9230302004,9230302007
230302002,"NanShanJieDaoBanShiChu",45.31976,130.9632,230302,60537,15.00028,9230321100,9230302004,9230302004,9230302004,9230302004,9230302007
230302003,"LiXinJieDaoBanShiChu",45.28783,130.9748,230302,8945,3.999434,9230321100,9230302004,9230302004,9230302004,9230302004,9230302007
230302004,"DongFengJieDaoBanShiChu",45.27179,131.0009,230302,62268,22.99853,9230321100,9230302004,9230302004,9230302004,9230302004,
230302005,"HongJunLuJieDaoBanShiChu",45.27265,130.9478,230302,43585,5.000574,9230321100,9230302004,9230302004,9230302004,9230302004,9230302007
230302006,"XiJiXiJieDaoBanShiChu",45.30456,130.9022,230302,30437,7.000206,9230321100,9230302004,9230302004,9230302004,9230302004,9230302007
230302007,"XiShanJieDaoBanShiChu",45.29206,130.9363,230302,62077,15.00024,9230321100,9230302004,9230302004,9230302004,9230302004,9230302007
230302200,"HongXingXiang",45.27168,130.8926,230302,23431,22.99878,9230321100,9230302004,9230302004,9230302004,9230302004,
230302201,"XiJiaoXiang",45.3242,130.9066,230302,23806,10.99987,9230321100,9230302004,9230302004,9230302004,9230302004,
230303001,"HuaMuLinJieDaoBanShiChu",45.15871,130.8855,230303,1253,89.99722,9230321100,9230302004,9230302004,,,
230303002,"DaHengShanJieDaoBanShiChu",45.22,130.9709,230303,27792,52.99833,9230321100,9230302004,9230302004,,,
230303003,"XiaoHengShanJieDaoBanShiChu",45.17163,130.9825,230303,33291,38.00023,9230321100,9230302004,9230302004,,,
230303004,"ErDaoHeZiJieDaoBanShiChu",45.21658,130.9052,230303,25725,6.999808,9230321100,9230302004,9230302004,9230303004,,
230303005,"ZhangXinJieDaoBanShiChu",45.21204,130.8637,230303,12464,14.99908,9230321100,9230302004,9230302004,,,
230303006,"FenDouJieDaoBanShiChu",45.22599,130.9296,230303,19557,1.999318,9230321100,9230302004,9230302004,,,
230303007,"LiuMaoJieDaoBanShiChu",45.20467,131.0111,230303,6274,8.999617,9230321100,9230302004,,,,
230303200,"HongQiXiang",45.21959,130.7868,230303,18432,39.99795,9230321100,,,,,
230303201,"LiuMaoXiang",45.2568,130.8305,230303,15392,44.99916,9230321100,9230302004,9230302004,,,
230304001,"DongXingJieDaoBanShiChu",45.3824,130.8004,230304,20187,2.999198,9230321100,9230302004,,,,
230304002,"KuangLiJieDaoBanShiChu",45.3354,130.83,230304,30373,84.99717,9230321100,9230302004,9230302004,9230304002,,
230304003,"XiMeiJieDaoBanShiChu",45.36782,130.7382,230304,17171,5.000336,9230321100,9230302004,,,,
230304004,"DaTongGouJieDaoBanShiChu",45.34373,130.7379,230304,5965,20.99946,9230321100,9230302004,,,,
230304200,"DiDaoHeXiang",45.4132,130.8011,230304,16297,123.9995,9230321100,9230302004,9230302004,,,
230304201,"LanLingXiang",45.34661,130.671,230304,13653,225.997,9230321100,,,,,
230305001,"JieLiJieDaoBanShiChu",45.02109,130.7953,230305,12273,233.9973,9230305002,,,,,
230305002,"MuLingJieDaoBanShiChu",45.08356,130.8652,230305,24360,213.9965,9230305002,,,,,
230305003,"PingGangJieDaoBanShiChu",45.1468,130.745,230305,19385,80.99836,9230305002,9230305003,,,,
230305004,"JianChangJieDaoBanShiChu",45.08868,130.6206,230305,6964,25.99931,9230305002,,,,,
230305005,"ShiLinJieDaoBanShiChu",45.12161,130.6455,230305,3420,31.0003,9230305002,,,,,
