GEOKEY,ADMIND_NAM,STATE,lat,lon,pop_2001_urban,pop_2001_total,area_km2,STATE_NAME,DISTRICT,DIST_NAME,SUB_DIST,TOWN,SUBDIST2,msa10_night,msa20_night,msa30_night,msa40_night,msa50_night,msa60_night
"10210006","Gogri",10,25.44141,86.70137,31106,243303,263.045,"Bihar",21,"Khagaria",6,0,6,"","","","","",""
"28210022","Adoni",28,15.63225,77.23296,162458,243247,522.4548,"Andhra Pradesh",21,"Kurnool",22,0,22,"928210022","928210022","928210022","928210022","",""
"29010007","Khanapur",29,15.56524,74.47363,22840,243185,1800.162,"Karnataka",1,"Belgaum",7,0,7,"929010008","","","","",""
"22110007","Arang",22,21.25962,81.94456,16629,243074,912.1199,"Chhattisgarh",11,"Raipur",7,0,7,"922110009","922110007","","","",""
"27150015","Mukhed",27,18.59237,77.38165,25933,243030,922.5044,"Maharashtra",15,"Nanded",15,0,15,"927150015","","","","",""
"28120030","Vizianagaram",28,18.07797,83.35506,195801,242839,143.8506,"Andhra Pradesh",12,"Vizianagaram",30,0,30,"928120030","928120030","928120030","928120030","",""
"10140016","Sakra",10,25.96292,85.53084,0,242815,175.1425,"Bihar",14,"Muzaffarpur",16,0,16,"","","","","",""
"15030094","Tlangnuam (Part)",15,23.7591,92.73131,233314,242789,392.2375,"Mizoram",3,"Aizawl",94,0,94,"915030094","915030094","915030094","915030094","915030094",""
"19180017","Kulpi",19,22.04728,88.2514,0,242752,264.8466,"West Bengal",18,"South  Twenty Four Pargana",17,0,17,"","","","","",""
"33180004","Kattumannarkoil",33,11.33467,79.54247,48235,242696,459.3575,"Tamilnadu",18,"Cuddalore",4,0,4,"933180003","933180004","","","",""
"09330002","Derapur",9,26.49119,79.7778,20433,242187,445.6672,"Uttar Pradesh",33,"Kanpur Dehat",2,0,2,"","","","","",""
"32030001","Mananthav",32,11.81713,75.97429,0,242125,795.2034,"Kerala",3,"Wayanad",1,0,1,"932030001","","","","",""
"23310004","Basoda",23,23.8505,78.04441,64937,242085,1226.218,"Madhya Pradesh",31,"Vidisha",4,0,4,"923310004","923310004","923310004","","",""
"19040002","Islampur",19,26.23654,88.21748,0,241951,285.283,"West Bengal",4,"Uttar Dinajpur",2,0,2,"919040002","919040002","","","",""
"08060011","Lachhmangarh",8,27.35873,76.84892,10089,241708,590.9858,"Rajasthan",6,"Alwar",11,0,11,"908060011","","","","",""
"27290008","Umarga",27,17.84051,76.56393,47415,241339,856.8401,"Maharashtra",29,"Osmanabad",8,0,8,"927290008","927290008","","","",""
"33220005","Thirumayam",33,10.28869,78.7096,19595,240839,917.1716,"Tamilnadu",22,"Pudukkottai",5,0,5,"933230002","933220005","","","",""
"33230001","Tirupathur",33,10.18569,78.5535,46106,240716,856.662,"Tamilnadu",23,"Sivaganga",1,0,1,"933230001","933230001","","","",""
"23080003","Jatara",23,24.97508,78.86574,26761,240560,1074.741,"Madhya Pradesh",8,"Tikamgarh",3,0,3,"923080003","","","","",""
"10340004","Rafiganj",10,24.81862,84.60169,24992,240507,381.5553,"Bihar",34,"Aurangabad",4,0,4,"910340004","","","","",""
"21120002","Salepur",21,20.4885,86.17213,0,240505,274.1583,"Orissa",12,"Cuttack",2,0,2,"921120002","","","","",""
"24240003","Gandevi",24,20.81416,73.02724,87275,240291,245.5372,"Gujarat",24,"Navsari",3,0,3,"924240004","924240003","","","",""
"24190010","Padra",24,22.17152,73.01392,39205,240236,522.4282,"Gujarat",19,"Vadodara",10,0,10,"924070005","924190010","924190010","","",""
"03160003","Dhuri",3,30.38715,75.81385,49406,240080,619.4409,"Punjab",16,"Sangrur",3,0,3,"903090004","903160003","903160003","903160003","",""
"33270002","Paramakudi",33,9.51868,78.65942,84321,239823,778.5917,"Tamilnadu",27,"Ramanathapuram",2,0,2,"933270002","933270002","933270002","","",""
"18150002","Dibrugarh East",18,27.48475,95.00298,129720,239786,396.2394,"Assam",15,"Dibrugarh",2,0,2,"918140003","918140003","918150002","918150002","918150002",""
"27010006","Nawapur",27,21.18935,73.93767,29979,239507,928.5034,"Maharashtra",1,"Nandurbar",6,0,6,"927010006","927010006","","","",""
"24180003","Limkheda",24,22.88455,74.0105,0,239357,589.8647,"Gujarat",18,"Dohad",3,0,3,"","","","","",""
"29070002","Kushtagi",29,15.82127,76.16608,21183,239331,1413.141,"Karnataka",7,"Koppal",2,0,2,"929070002","929070002","","","",""
"19180026","Kakdwip",19,21.89641,88.23443,0,239326,277.0108,"West Bengal",18,"South  Twenty Four Pargana",26,0,26,"919180026","","","","",""
"29260003","Krishnarajanagara",29,12.50127,76.31313,30633,239199,561.4932,"Karnataka",26,"Mysore",3,0,3,"929260003","929260003","","","",""
"18020008","Mankachar",18,25.65617,89.92768,28780,238901,409.2411,"Assam",2,"Dhubri",8,0,8,"","","","","",""
"08220004","Tonk",8,26.10515,75.82797,135689,238792,718.1008,"Rajasthan",22,"Tonk",4,0,4,"908220004","908220004","","","",""
"24040006","Vijapur",24,23.61492,72.70596,30961,238783,638.2837,"Gujarat",4,"Mahesana",6,0,6,"924070005","924040006","924040006","","",""
"19150031","Sabang",19,22.14987,87.59285,0,238686,306.3333,"West Bengal",15,"Medinipur",31,0,31,"","","","","",""
"09050002","Bilaspur",9,28.8628,79.29209,59622,238621,464.0041,"Uttar Pradesh",5,"Rampur",2,0,2,"909050002","905120002","905120002","","",""
"23370002","Itarsi",23,22.50692,77.81168,118090,238537,1048.207,"Madhya Pradesh",37,"Hoshangabad",2,0,2,"923370002","923370002","923370002","923370002","923370002",""
"27340002","Panhala",27,16.75917,74.08054,3452,238383,549.6739,"Maharashtra",34,"Kolhapur",2,0,2,"927340005","927340002","","","",""
"29210006","Ramanagaram",29,12.75211,77.31843,79394,238347,596.6848,"Karnataka",21,"Bangalore Rural",6,0,6,"929200002","929210006","929210006","929210006","",""
"19110010","Barasat - I",19,22.7218,88.53423,19876,238075,122.1753,"West Bengal",11,"North Twenty Four Parganas",10,0,10,"919170000","919170000","919170000","919170000","919170000",""
"24190001","Savli",24,22.58539,73.29716,0,237929,814.0386,"Gujarat",19,"Vadodara",1,0,1,"924070005","924190002","924190001","","",""
"33120001","Mettupalayam",33,11.2575,76.91402,113795,237805,673.7164,"Tamilnadu",12,"Coimbatore",1,0,1,"933120006","933120001","933120001","933120001","",""
"10130003","Keotiranway",10,26.25266,85.9181,0,237577,144.8525,"Bihar",13,"Darbhanga",3,0,3,"910130004","","","","",""
"08070008","Weir",8,27.04378,77.12068,35062,237261,573.7908,"Rajasthan",7,"Bharatpur",8,0,8,"908070008","","","","",""
"18190002","Diphu",18,25.92881,93.37638,66529,237235,3129.745,"Assam",19,"Karbi Anglong",2,0,2,"918190002","","","","",""
"19150020","Kharagpur - I",19,22.30862,87.27283,84104,237228,320.4609,"West Bengal",15,"Medinipur",20,0,20,"919150020","919150020","919150020","919150020","919150020",""
"10010001","Sidhaw",10,27.29136,84.04941,0,236969,838.6628,"Bihar",1,"Pashchim Champaran",1,0,1,"","","","","",""
"18210001","Katigora",18,24.98379,92.60289,0,236782,669.2576,"Assam",21,"Cachar",1,0,1,"918210001","918210001","","","",""
"08290012","Pratapgarh",8,24.07343,74.69142,35422,236651,1615.148,"Rajasthan",29,"Chittaurgarh",12,0,12,"908290012","908290012","908290012","","",""
"23210007","Badnagar",23,23.11676,75.43053,34088,236640,1238.323,"Madhya Pradesh",21,"Ujjain",7,0,7,"923210007","923210007","","","",""
"23450003","Balaghat",23,22.00937,80.2021,90807,236605,1205.373,"Madhya Pradesh",45,"Balaghat",3,0,3,"923450003","923450002","923450003","923450003","",""
"20060010","Bagodar",20,24.11217,85.89597,0,236543,534.3288,"Jharkhand",6,"Giridih",10,0,10,"","","","","",""
"19090019","Bhatar",19,23.41664,87.89986,0,236478,425.4559,"West Bengal",9,"Barddhaman",19,0,19,"919090019","","","","",""
"29070001","Yelbarga",29,15.5463,76.06024,11442,236373,1540.063,"Karnataka",7,"Koppal",1,0,1,"929070001","","","","",""
"27200006","Nandgaon",27,20.30967,74.68095,95596,236319,1102.75,"Maharashtra",20,"Nashik",6,0,6,"927200006","927200006","927200006","927200006","927200006",""
"24250005","Umbergaon",24,20.26919,72.8615,25425,236247,344.1519,"Gujarat",25,"Valsad",5,0,5,"924250003","924250003","924250003","924250005","924250003",""
"10310008","Bhabua",10,25.07173,83.63591,41775,236171,332.5046,"Bihar",31,"Kaimur (Bhabua)",8,0,8,"910310008","","","","",""
"10130002","Singhwara",10,26.20841,85.76836,0,236055,171.6935,"Bihar",13,"Darbhanga",2,0,2,"","","","","",""
"29180010","Kunigal",29,12.94142,77.00575,30343,236030,1002.724,"Karnataka",18,"Tumkur",10,0,10,"929180010","929180010","","","",""
"24050004","Idar",24,23.80924,72.98133,32805,235993,754.2042,"Gujarat",5,"Sabar Kantha",4,0,4,"924050004","924050004","","","",""
"27270011","Ambejogai",27,18.68995,76.43352,69478,235670,865.0824,"Maharashtra",27,"Bid",11,0,11,"927270011","927270011","927270011","927270011","",""
"27200015","Yevla",27,20.0887,74.49836,43207,235521,959.4734,"Maharashtra",20,"Nashik",15,0,15,"927260002","927200015","927200015","","",""
"19120011","Haripal",19,22.83537,88.13187,0,235494,179.6063,"West Bengal",12,"Hugli",11,0,11,"919170000","","","","",""
"23180003","Manasa",23,24.51821,75.31647,40380,235399,1836.533,"Madhya Pradesh",18,"Neemuch",3,0,3,"923180003","923180003","923180003","","",""
"18220005","Ramkrishna Nagar",18,24.46777,92.44051,0,235395,667.3951,"Assam",22,"Karimganj",5,0,5,"","","","","",""
"29120004","Siruguppa",29,15.56028,76.95348,66502,235344,934.6482,"Karnataka",12,"Bellary",4,0,4,"929120004","929120004","929120004","","",""
"29040007","Jevargi",29,16.93472,76.61961,19179,235254,1932.162,"Karnataka",4,"Gulbarga",7,0,7,"929040007","","","","",""
"06110001","Dabwali",6,29.81203,74.75529,53811,235180,1195.151,"Haryana",11,"Sirsa",1,0,1,"906110001","906110001","906110001","906110001","906110001",""
"20040011","Patratu",20,23.62415,85.35526,152683,235049,307.117,"Jharkhand",4,"Hazaribagh",11,0,11,"920040014","920040011","920040011","920040011","",""
"27270010","Parli",27,18.88166,76.467,88537,234987,779.049,"Maharashtra",27,"Bid",10,0,10,"927270010","927270010","927270010","927270010","927270010",""
"19070017","Khargram",19,24.08783,87.99303,0,234780,304.4486,"West Bengal",7,"Murshidabad",17,0,17,"919070017","919070017","","","",""
"21270008","Rayagada",21,19.1707,83.4235,76444,234620,1291.609,"Orissa",27,"Rayagada",8,0,8,"921270008","921270008","921270008","","",""
"18030002","Balijana",18,26.12261,90.52322,49037,234552,601.5053,"Assam",3,"Goalpara",2,0,2,"918030002","","","","",""
"32120001","Thiruvall",32,9.383837,76.58084,56837,234503,129.6569,"Kerala",12,"Pathanamt",1,0,1,"932140003","932120001","","","",""
"10130001","Jale",10,26.35003,85.76638,0,234407,177.4113,"Bihar",13,"Darbhanga",1,0,1,"","","","","",""
"27170002","Jintur",27,19.61292,76.69357,38112,234405,1212.063,"Maharashtra",17,"Parbhani",2,0,2,"927170002","927170002","","","",""
"33170003","Ariyalur",33,11.03003,79.11335,27822,234316,693.1193,"Tamilnadu",17,"Ariyalur",3,0,3,"933210005","933170003","933170003","","",""
"33210006","Orathanadu",33,10.58697,79.25623,10172,234295,665.2853,"Tamilnadu",21,"Thanjavur",6,0,6,"933210006","933210006","","","",""
"19090011","Mangolkote",19,23.53784,87.93623,0,233958,354.3366,"West Bengal",9,"Barddhaman",11,0,11,"919090019","","","","",""
"33260004","Virudhunagar",33,9.533749,77.93102,111451,233894,437.9425,"Tamilnadu",26,"Virudhunagar",4,0,4,"933260004","933260004","933260004","933260004","933260004",""
"10320017","Dehri",10,24.91956,84.17773,119057,233835,158.1186,"Bihar",32,"Rohtas",17,0,17,"910320017","910320017","","","",""
"27300001","Karmala",27,18.3258,75.15073,21928,233316,1592.748,"Maharashtra",30,"Solapur",1,0,1,"927300001","","","","",""
"23130004","Rampur-Baghelan",23,24.56638,81.02264,18173,233232,894.8038,"Madhya Pradesh",13,"Satna",4,0,4,"923130004","923130004","923130001","","",""
"10090005","Dhamdaha",10,25.73757,87.22572,0,233096,332.7206,"Bihar",9,"Purnia",5,0,5,"","","","","",""
"10130013","Biraul",10,25.94028,86.19318,0,233029,189.3281,"Bihar",13,"Darbhanga",13,0,13,"","","","","",""
"20100004","Pakaur",20,24.65467,87.85217,36029,232936,240.5116,"Jharkhand",10,"Pakaur",4,0,4,"920100004","","","","",""
"10140009","Aurai",10,26.30657,85.5459,0,232729,191.306,"Bihar",14,"Muzaffarpur",9,0,9,"","","","","",""
"05050002","Vikasnagar",5,30.39888,77.88347,21729,232713,729.5251,"Uttranchal",5,"Dehradun",2,0,2,"905050003","905050003","905050003","905050003","",""
"10190015","Ujiarpur",10,25.76758,85.83426,0,232656,169.6894,"Bihar",19,"Samastipur",15,0,15,"","","","","",""
"27050002","Akot",27,21.04967,77.06947,80726,232493,809.4435,"Maharashtra",5,"Akola",2,0,2,"927050002","927050002","927050002","927050002","",""
"18220001","Karimganj",18,24.84837,92.3404,52613,232214,181.8921,"Assam",22,"Karimganj",1,0,1,"918220001","918220001","","","",""
"23170003","Gopadbanas",23,24.32323,81.8632,45700,232028,823.2683,"Madhya Pradesh",17,"Sidhi",3,0,3,"923170003","923170003","923170003","","",""
"33150003","Thuraiyur",33,11.21789,78.57261,46286,231497,769.435,"Tamilnadu",15,"Tiruchirappalli",3,0,3,"933150003","933150003","","","",""
"24170005","Shehera",24,22.93278,73.61503,0,231325,642.5172,"Gujarat",17,"Panch Mahals",5,0,5,"924160010","","","","",""
"29190011","Mulbagal",29,13.16604,78.42446,44033,231302,875.7003,"Karnataka",19,"Kolar",11,0,11,"929190011","929190011","929190011","","",""
"22160004","Konta",22,18.27502,81.35973,0,231285,5368.378,"Chhattisgarh",16,"Dantewada",4,0,4,"","","","","",""
"18080001","Harisinga",18,26.78155,91.89729,18228,231255,595.574,"Assam",8,"Darrang",1,0,1,"","","","","",""
"24200002","Nandod",24,21.85473,73.59921,52106,231138,879.7842,"Gujarat",20,"Narmada",2,0,2,"924200002","924200002","","","",""
"20020001","Hussainabad",20,24.4836,83.9687,27371,230894,516.8593,"Jharkhand",2,"Palamu",1,0,1,"","","","","",""
"10120004","Kahara",10,25.83991,86.5677,125167,230864,124.9818,"Bihar",12,"Saharsa",4,0,4,"910120004","910120004","","","",""
"08260006","Vallabhnagar",8,24.54168,74.08124,28986,230818,1125.014,"Rajasthan",26,"Udaipur",6,0,6,"908260005","","","","",""
"29110003","Hangal",29,14.73148,75.15681,25009,230750,797.5212,"Karnataka",11,"Haveri",3,0,3,"929110003","929110003","","","",""
"33040005","Arcot",33,12.76432,79.31641,82721,230673,658.1699,"Tamilnadu",4,"Vellore",5,0,5,"933040005","933040006","933040006","","",""
"23250002","Sardarpur",23,22.71969,75.00128,21735,230251,1278.554,"Madhya Pradesh",25,"Dhar",2,0,2,"923250002","923250002","","","",""
"24170004","Lunawada",24,23.09738,73.55976,33369,229798,618.1122,"Gujarat",17,"Panch Mahals",4,0,4,"924170004","924170004","","","",""
"24160001","Kapadvanj",24,23.02143,73.0783,43950,229681,609.7453,"Gujarat",16,"Kheda",1,0,1,"924160001","924160001","","","",""
"08120012","Bassi",8,26.83194,76.0969,0,229639,698.0576,"Rajasthan",12,"Jaipur",12,0,12,"908120009","908120012","","","",""
"27040008","Mehkar",27,20.25679,76.62547,37715,229626,1128.695,"Maharashtra",4,"Buldana",8,0,8,"927040008","927040008","","","",""
"10300007","Buxar",10,25.55369,84.01949,83168,229521,177.8951,"Bihar",30,"Buxar",7,0,7,"910300007","910300007","","","",""
"19150027","Nanda Kumar",19,22.1974,87.8791,0,229462,158.9156,"West Bengal",15,"Medinipur",27,0,27,"","","","","",""
"24130008","Savar Kundla",24,21.31927,71.38189,73774,229245,1133.906,"Gujarat",13,"Amreli",8,0,8,"924130008","924130008","924130008","924130008","",""
"23300005","Sarangpur",23,23.68996,76.54599,53233,229170,905.8845,"Madhya Pradesh",30,"Rajgarh",5,0,5,"923300005","923300005","923300005","","",""
"03150002","Budhlada",3,29.8735,75.59323,38407,229122,745.3038,"Punjab",15,"Mansa",2,0,2,"903150002","903150002","903150002","","",""
"08160002","Pokaran",8,27.15637,71.77791,18857,229090,9666.483,"Rajasthan",16,"Jaisalmer",2,0,2,"908160002","908160002","908160002","","",""
"20110012","Jamtara",20,23.95987,86.7795,55794,229068,485.4297,"Jharkhand",11,"Dumka",12,0,12,"919090000","919090000","920110012","920110012","",""
"06100002","Tohana",6,29.66652,75.82797,58414,228898,620.1445,"Haryana",10,"Fatehabad",2,0,2,"906100002","906100002","906100002","906100002","906100002",""
"19050005","Balurghat",19,25.25344,88.78762,7584,228736,379.6446,"West Bengal",5,"Dakshin Dinajpur",5,0,5,"919050005","919050005","","","",""
"24140001","Botad",24,22.1554,71.63245,100194,228491,898.4118,"Gujarat",14,"Bhavnagar",1,0,1,"924140001","924140001","924140001","924140001","924140001",""
"08300004","Ramganj Mandi",8,24.7065,75.93792,96406,228479,684.3268,"Rajasthan",30,"Kota",4,0,4,"908300004","908300004","908300004","908300004","",""
"10170017","Dariapur",10,25.8254,85.05282,0,228372,225.6704,"Bihar",17,"Saran",17,0,17,"","","","","",""
"19180013","Magrahat - I",19,22.23805,88.30724,0,228335,111.417,"West Bengal",18,"South  Twenty Four Pargana",13,0,13,"919170000","","","","",""
"27200012","Igatpuri",27,19.74073,73.65521,51745,228208,903.0352,"Maharashtra",20,"Nashik",12,0,12,"927200012","927200012","","","",""
"08040005","Dungargarh",8,28.07353,74.01737,45020,227839,3037.906,"Rajasthan",4,"Churu",5,0,5,"908040005","908040005","908040005","908040005","",""
"24090014","Jetpur",24,21.75104,70.62313,104312,227767,629.2584,"Gujarat",9,"Rajkot",14,0,14,"924090014","924090014","924090014","924090014","924090014",""
"30010002","Bardez",30,15.56966,73.81403,133445,227695,257.7798,"Goa",1,"North Goa",2,0,2,"930020002","930010002","930010002","930010002","930010002",""
"33180006","Tittakudi",33,11.47255,79.10539,38901,227595,632.3126,"Tamilnadu",18,"Cuddalore",6,0,6,"933180003","933180006","","","",""
"23300004","Biaora",23,23.89968,77.0291,45525,227421,1139.45,"Madhya Pradesh",30,"Rajgarh",4,0,4,"923300004","923300004","923300004","","",""
"29010010","Ramdurg",29,15.97885,75.27093,36649,227412,1280.814,"Karnataka",1,"Belgaum",10,0,10,"929010010","","","","",""
"23070004","Ashoknagar",23,24.54863,77.65711,57705,227404,1291.761,"Madhya Pradesh",7,"Guna",4,0,4,"923070004","923070004","923070004","","",""
"10080006","Kochadhamin",10,26.14905,87.7984,0,226620,263.6592,"Bihar",8,"Kishanganj",6,0,6,"","","","","",""
"27270008","Kaij",27,18.71147,76.04433,0,226612,1197.286,"Maharashtra",27,"Bid",8,0,8,"927270008","927270008","","","",""
"19110004","Swarupnagar",19,22.83783,88.89523,0,226608,196.3671,"West Bengal",11,"North Twenty Four Parganas",4,0,4,"","","","","",""
"10010013","Chanpatia",10,26.89611,84.51641,22038,226532,251.8007,"Bihar",1,"Pashchim Champaran",13,0,13,"910010013","","","","",""
"19040004","Goalpokhar - II",19,25.99498,87.92557,0,226472,276.8809,"West Bengal",4,"Uttar Dinajpur",4,0,4,"","","","","",""
"06090004","Safidon",6,29.36454,76.59205,27541,226455,531.6065,"Haryana",9,"Jind",4,0,4,"909070003","906090004","906090004","","",""
"22030003","Kunkuri",22,22.6369,83.99618,0,226283,1532.19,"Chhattisgarh",3,"Jashpur",3,0,3,"","","","","",""
"19060011","English Bazar",19,24.98952,88.07488,0,226236,266.8971,"West Bengal",6,"Maldah",11,0,11,"919060011","919060011","919060011","919060011","919060011",""
"08120003","Shahpura",8,27.35151,75.92068,28174,226201,478.5745,"Rajasthan",12,"Jaipur",3,0,3,"908120003","908120003","908120003","","",""
"19050006","Tapan",19,25.27011,88.54883,0,226136,453.1111,"West Bengal",5,"Dakshin Dinajpur",6,0,6,"","","","","",""
"18030001","Lakhipur",18,26.08082,90.29424,12547,226112,618.0584,"Assam",3,"Goalpara",1,0,1,"","","","","",""
"03030004","Phagwara",3,31.25606,75.79621,102253,225900,308.7655,"Punjab",3,"Kapurthala",4,0,4,"903090004","903030004","903030004","903030004","903030004",""
"24190004","Jetpur Pavi",24,22.32257,73.84179,0,225894,869.1503,"Gujarat",19,"Vadodara",4,0,4,"924190004","","","","",""
"09700001","Ghorawal",9,24.72457,82.78198,6472,225824,930.109,"Uttar Pradesh",70,"Sonbhadra",1,0,1,"","","","","",""
"24020012","Kankrej",24,24.00345,71.84833,0,225723,802.7892,"Gujarat",2,"Banas Kantha",12,0,12,"924020012","","","","",""
"09410002","Mau",9,25.22542,81.32358,12752,225672,852.9578,"Uttar Pradesh",41,"Chitrakoot",2,0,2,"909410002","","","","",""
"32080007","Kothamang",32,10.06549,76.67624,37173,225551,339.5798,"Kerala",8,"Ernakulam",7,0,7,"932070003","","","","",""
"28200016","Proddatur",28,14.74998,78.57639,165216,225398,192.0254,"Andhra Pradesh",20,"Cuddapah",16,0,16,"928200016","928200016","928200016","928200016","",""
"08070009","Bayana",8,26.89996,77.30669,33716,225348,661.9535,"Rajasthan",7,"Bharatpur",9,0,9,"908070009","908070009","908070009","","",""
"10170008","Manjhi",10,25.90029,84.5479,0,225276,186.0206,"Bihar",17,"Saran",8,0,8,"","","","","",""
"33160003","Kunnam",33,11.2135,78.96859,8741,225259,912.159,"Tamilnadu",16,"Perambalur",3,0,3,"933180003","933170003","","","",""
"19160004","Jagatballavpur",19,22.61903,88.10226,5401,225211,122.5398,"West Bengal",16,"Haora",4,0,4,"919170000","","","","",""
"08140003","Jayal",8,27.24536,74.07211,0,224944,2095.23,"Rajasthan",14,"Nagaur",3,0,3,"","","","","",""
"20040013","Mandu",20,23.74994,85.54786,81764,224844,391.7643,"Jharkhand",4,"Hazaribagh",13,0,13,"920040014","920040013","920040013","","",""
"10250003","Surajgarha",10,25.18381,86.27836,0,224587,373.0412,"Bihar",25,"Lakhisarai",3,0,3,"","","","","",""
"05100001","Champawat",5,29.27648,80.06882,33778,224542,1778.391,"Uttranchal",10,"Champawat",1,0,1,"905100001","905100001","","","",""
"19070026","Burwan",19,23.93742,87.92831,0,224397,312.3624,"West Bengal",7,"Murshidabad",26,0,26,"","","","","",""
"18060004","Hajo",18,26.24994,91.58152,21295,224381,387.9526,"Assam",6,"Kamrup",4,0,4,"918060010","918060010","918060010","","",""
"27150004","Hadgaon",27,19.45493,77.54909,23339,224354,1061.461,"Maharashtra",15,"Nanded",4,0,4,"927150004","","","","",""
"23190003","Garoth",23,24.26624,75.5885,36076,224325,1148.204,"Madhya Pradesh",19,"Mandsaur",3,0,3,"923190003","","","","",""
"29260001","Piriyapatna",29,12.38411,76.07333,14924,224254,871.0712,"Karnataka",26,"Mysore",1,0,1,"929260001","","","","",""
"29170004","Tarikere",29,13.67497,75.84586,34066,224170,1181.309,"Karnataka",17,"Chikmagalur",4,0,4,"929170004","","","","",""
"28170039","Tenali",28,16.26774,80.60314,153756,224107,142.6069,"Andhra Pradesh",17,"Guntur",39,0,39,"928170039","928170039","928170039","928170039","928170039",""
"33080004","Sankari",33,11.51343,77.87885,79019,223775,414.8352,"Tamilnadu",8,"Salem",4,0,4,"933120006","933080004","","","",""
"29040004","Chincholi",29,17.44078,77.35327,17144,223646,1503.276,"Karnataka",4,"Gulbarga",4,0,4,"929040004","929040004","","","",""
"22020001","Pal",22,23.73173,83.50361,9855,223557,2422.361,"Chhattisgarh",2,"Surguja",1,0,1,"","","","","",""
"24050001","Khedbrahma",24,24.21412,73.04903,25556,223502,894.5018,"Gujarat",5,"Sabar Kantha",1,0,1,"924050001","924050001","","","",""
"27250010","Purandhar",27,18.29051,74.12226,48824,223428,1089.626,"Maharashtra",25,"Pune",10,0,10,"927250008","927250010","927250010","","",""
"08260009","Sarada",8,24.22565,73.80073,11199,223380,1031.833,"Rajasthan",26,"Udaipur",9,0,9,"908260009","","","","",""
"33260007","Aruppukkottai",33,9.434306,78.16414,84029,223281,673.6357,"Tamilnadu",26,"Virudhunagar",7,0,7,"933260007","933260007","933260007","933260007","",""
"27090004","Savner",27,21.41573,78.92489,79381,223165,625.3663,"Maharashtra",9,"Nagpur",4,0,4,"927090004","927090010","927090010","927090004","927090004",""
"03110001","Zira",3,30.99924,74.9647,43958,223111,706.0634,"Punjab",11,"Firozpur",1,0,1,"903020003","903110001","903110001","903110001","",""
"19030007","Tufanganj - I",19,26.3009,89.60085,0,223088,284.6789,"West Bengal",3,"Koch Bihar",7,0,7,"919030007","","","","",""
"22100005","Dhamdha",22,21.39334,81.3483,56475,223086,865.1535,"Chhattisgarh",10,"Durg",5,0,5,"922110009","922100006","922100006","","",""
"08200009","Bali",8,25.02974,73.24506,39225,223027,1423.077,"Rajasthan",20,"Pali",9,0,9,"908200009","908200009","","","",""
"19040001","Chopra",19,26.40834,88.34959,0,223022,393.372,"West Bengal",4,"Dakshin Dinajpur",1,0,1,"919040001","","","","",""
"19180024","Gosaba",19,22.01579,89.02277,0,222822,1489.494,"West Bengal",18,"South  Twenty Four Pargana",24,0,24,"","","","","",""
"27140008","Umarkhed",27,19.59356,77.84377,38175,222818,1181.762,"Maharashtra",14,"Yavatmal",8,0,8,"927140008","927140008","","","",""
"29140005","Honnali",29,14.18107,75.63628,15568,222592,789.8163,"Karnataka",14,"Davanagere",5,0,5,"929140005","","","","",""
"29060002","Devadurga",29,16.34557,76.97686,21994,222457,1597.445,"Karnataka",6,"Raichur",2,0,2,"929060002","","","","",""
"10340006","Aurangabad",10,24.78867,84.42284,88001,222434,273.3275,"Bihar",34,"Aurangabad",6,0,6,"910340006","910340006","","","",""
"29210004","Hosakote",29,13.10658,77.83777,36323,222430,586.2395,"Karnataka",21,"Bangalore Rural",4,0,4,"929200002","929200002","929210004","929200002","",""
"10080003","Thakurganj",10,26.36841,88.05634,15300,222069,368.9632,"Bihar",8,"Kishanganj",3,0,3,"","","","","",""
"19120017","Khanakul - I",19,22.72597,87.85315,0,221871,193.3938,"West Bengal",12,"Hugli",17,0,17,"","","","","",""
"19070020","Hariharpara",19,24.03673,88.41925,0,221741,263.059,"West Bengal",7,"Murshidabad",20,0,20,"","","","","",""
"19180014","Falta",19,22.29785,88.18456,0,221695,140.3251,"West Bengal",18,"South  Twenty Four Pargana",14,0,14,"919180014","919180014","","","",""
"27240006","Alibag",27,18.6552,72.9564,19496,221661,569.8347,"Maharashtra",24,"Raigarh",6,0,6,"927220001","927240006","927240006","927240006","",""
"08180004","Bhinmal",8,25.02428,72.39513,39280,221546,1504.588,"Rajasthan",18,"Jalor",4,0,4,"908180004","908180004","908180004","908180004","",""
"10090011","Amour",10,25.96635,87.67601,0,221502,222.0169,"Bihar",9,"Purnia",11,0,11,"","","","","",""
"10170018","Garkha",10,25.8126,84.87383,0,221388,154.1549,"Bihar",17,"Saran",18,0,18,"","","","","",""
"20050002","Kodarma",20,24.48815,85.62898,86749,221147,683.1115,"Jharkhand",5,"Kodarma",2,0,2,"920050002","920050002","","","",""
"06190005","Hodal",6,27.95761,77.39819,47399,221118,300.6209,"Haryana",19,"Faridabad",5,0,5,"909140001","906190005","906190005","","",""
"33150002","Musiri",33,11.03389,78.51289,47777,221055,632.2289,"Tamilnadu",15,"Tiruchirappalli",2,0,2,"933140004","933140004","","","",""
"10100012","Barari",10,25.45861,87.43752,0,220955,333.5323,"Bihar",10,"Katihar",12,0,12,"","","","","",""
"23020001","Ambah",23,26.65942,78.22156,36435,220809,551.7845,"Madhya Pradesh",2,"Morena",1,0,1,"923020001","923020001","","","",""
